Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-11 15:33:00,177007,3NKVKYAoWrdwhRiXGgCgojfimUMFhMZZHPcN1WRXUTpJZLCb5AFT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,307944,CkpZupZyVMpHtqjpiZ43etA1giMk9mSMbYoDWJXYBoPSC1CiFTXhX,0.005000000,11.464212402,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 15:54:00,175695,3NKpk2ruxUayj3NpxUxp2E3UQvTt3HG8QxCUntpMfERySkjqt4WQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,304774,CkpYmC28RNXv7kVWp1GRr3K9FFVt7rfPqkTshPMryNsfg95AZehPN,0.005000000,8.447279829,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,B62qoZqrq8A5URuusezkH1fKCQVeabJS1KAi9J6mStEUbLz1JmxF3rL,6,CkpYtHYnykmm7SHeTL51yS1WpLy4VVWWdtkngH5xHdUTP7TZEm13P,0.011100000,1050.958350962,,PAYMENT
2022-09-04 15:39:00,174737,3NKHkUsbqPG9KhfDhPrwQJYwxiNcT2YGHitRPpxPE1Lrgr3KPUeV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,301293,CkpYsDw6eimquNffR8WvY8T4DqbvxgRStNJbmWyKFvYfmqwS21Xua,0.005000000,9.841477498,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 15:24:00,173460,3NLMR9YqiU5QNj5ZvPRdKEmUHjEHHGzogTYQNrxGwA8qmCxfoJur,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,297981,CkpZPWKN3RAY4Zr852jRq3Sk7NvVLbkPPr77vtrZockSp64fmGc3j,0.005000000,7.335177111,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 15:21:00,172479,3NKwXf1iSFWqrkdM5n2MBMwLgt4D8qVjDZ8d747BiAvgdKvKGxSm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,294693,CkpZMx2JPi4fjx4Vp5DEWPSsPVadoMJTMFxN6SQRCJ7m7gRGp7uBj,0.005000000,12.019224038,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 15:39:00,171183,3NLwaxBgDNx6niJc2DsBi6cEVQ5uN1j8BYqbwyoHeihAb64p29xj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,291529,CkpZePdobYdDzVS4DxQsoPsZQ23yuNZA3KumH45JDpJx3hEfxDPBb,0.005000000,7.511732101,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-24 14:21:00,171164,3NKXb9FVMbhBc6K8w4BbtJyZeXHY2L3rkt2wdFgBmorNMAzdrZbS,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,B62qirJC1NmC3ThemaAUheorfJEa1Y5qnK96FXnEf9rGC5w4DRKNf3W,5,CkpZVAwv3xQoKa6xQVtZbftgpUXMYCTRGrZYkFHXFEDouM2VTGTzh,0.006000000,1000.000000000,,PAYMENT
2022-08-21 15:30:00,170230,3NKn6breo2YXbGtXZZLfsPqVk2q3Ci1QbpyGmaKAZcXSSMMbatr8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,287842,CkpZjWPJHz2x4ztgpyoEtCY968LjJZXmcgdZAZyiwUCtfn2bqsGJb,0.005000000,13.863593159,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-19 08:54:00,169512,3NLfQkXeEJfHKm3BY5Azrc2wDNvNXbsJVViQdsvEh5vPMrmr9kfU,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,B62qoZqrq8A5URuusezkH1fKCQVeabJS1KAi9J6mStEUbLz1JmxF3rL,4,CkpaAEoPSYsNz5s1zhwi6xULQQtbPEJ5dUzrCtweg7V9w9rm9yLAQ,0.002000000,2000.000000000,,PAYMENT
2022-08-19 05:48:00,169467,3NLtSxXipdB9w2bGEYFdQ4v31mKcdcVNaNRbuiYGdzzaS33yMkvW,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,B62qoZqrq8A5URuusezkH1fKCQVeabJS1KAi9J6mStEUbLz1JmxF3rL,3,CkpZzXn7eCmzMvLHDfdG3tnKwnzXBPcqW6iNrX6CPbYiiHukPiMJT,0.001000000,893.000000000,,PAYMENT
2022-08-17 15:33:00,168928,3NKHTjpqszFV9tJrFBU8Yz8AW3gDnWs4ZAtecfxUuqa4Ns2aSrPW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,284720,CkpZeNYkHh3Q6ywkwLfcfmWJ9mKFpQGbGPyGmPc1XT14Jpj8LBzR2,0.005000000,9.323504133,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 15:00:00,167947,3NKpxqRZqB5qdX8z2ktdB8m7GFJ13wGxAuKsGAwKpXBJ53A1SYj9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,281428,CkpZ9mqvJhJyWyr9WKzNwSUn2Xg5Kov6e5Eqcma1Bh1Zx8RfvFZNQ,0.005000000,15.078956820,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 15:24:00,166653,3NLqK7EmZotnhG5ruYLH3ccKNGJgtp2NFQCaMcRjdfGz3DCjgfUK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,277929,CkpZVLa4wVboRjop3CyoJ726P59MiXUzRsUHSkiSRq8DdXJW7dUkE,0.005000000,12.777072567,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 15:33:00,165672,3NLesqsjrG32eiGqCnQMymwaV6KREoumNWnpPa1YRHjidy64K4it,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,274635,Ckpa11cadCuDphtV8yporvPhg2GJj12v11Svcy5UkKatZ7CyzF5kQ,0.005000000,15.633502812,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 15:03:00,164375,3NLyWRBWgoErYgGM9P4jhW3XrLsRLGLagAz6EbwjvzTRrGtn6cvS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,271387,CkpYrmgeuzy58g3555nPvUCJhV6AKPYhQap8VHhp12g9ZLTTkeUty,0.005000000,12.222421796,MinaExplorer Payout 144 #164354,PAYMENT
2022-08-02 09:27:00,163974,3NLCvJ8mykCxnfoBVocRpJeYiGUMkbZKqbT3Zdq4d3zLhAkSi2WE,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,B62qirJC1NmC3ThemaAUheorfJEa1Y5qnK96FXnEf9rGC5w4DRKNf3W,2,Ckpa4ZENgtdu1WeBuTgcZcChfbyo7Je68KSjMcwtEVWjACkRFeUR4,0.011000000,1250.000000000,,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,678,CkpaJUFCNqeHK6Z7Tu2N5brWG8XQh3JgEdekrfkoKewFCVktkuudY,0.001094550,0.000230150,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-31 15:30:00,163399,3NLg6uWFFcpTUrX3n5duJdAEmUri7bWwrCGyXaWzGReaeLaVh7KK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,267806,CkpYkLyjJhCSS4d2stwztKFbkqV8Bxgr3cfw3SnYHo1NSkZ1t5ro7,0.005000000,16.731016973,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 15:15:00,162074,3NKLjWPCuNGLuHxpAyZ6SvAP7qNdXzmSQ7QX92kwjGZ4z5AAaHme,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,264674,CkpaCQ3WuYZrzeHi2d26buBLG7vAMmFWRBCzAhDYNV58pbECEkcDx,0.005000000,10.319190285,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 15:06:00,161083,3NLEK8RB3ym2CZNXrn1f1ssqehie1JySrYghjw5A7hrGUwxrs6gj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,261349,CkpYbSe9RxnmWRVATrELB1ZxgUNysecBTXoMb1XVPhuHyH6NgtAVj,0.005000000,15.830411347,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 15:06:00,159763,3NKmG3YBqBFQjgifuoLhoSW9AJhRssrz5d7UbShvYZz2P25QbMd7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,257862,CkpYZ6B9A5EEC94h76rbWQxFEH6NztJRHdbNvv8hsRWwHYrCDimVr,0.005000000,12.588236950,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 15:33:00,158745,3NLkcJFKokeTbU2v1u7SZABQcpPvLCRvt2xYj4bMeiFRibNoQE62,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,254650,CkpZj2KajnFLufJTnb5UNtVDDScwewPG5oSucGveQ3QQa2ZkQJ8wU,0.005000000,11.764418039,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 14:30:00,157424,3NKgPYPVwGW5YvV4EAgeoSQicGKnYR3PfzArfTWJLhFrzpDEANyo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,251662,CkpYeqMqiUhQau233NWnPkSsmjAd1S3tnHUkMC44CotRuvs8sZCik,0.005000000,7.529184140,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 14:54:00,156441,3NLByJA9coW4jwfvnLpKRepQrjp72dJaP4xmP7dMs6QnXSKvs67K,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,248443,CkpZQEiH14izDjB9wByxdjPMSxNwQu1G71AX37qcuAsN2fPLmQ4d6,0.005000000,14.470592499,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 15:54:00,155172,3NLDqVqLB2oiGUTFYq86dD145sxfTn5x5xsc4YoNKfUsq9XYxUA6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,245024,CkpZJAgADCB4rp64gBZjtkhEwo2V8YWb7xBK1ZGHJ3XaCGdrmXLN3,0.005000000,10.179317040,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 15:51:00,154165,3NLQCvF9MLYE84bicSKi4VuKeJzCQygvJfTVg43n4CsNa5NfhPo1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,241511,CkpYsdgH5frtbonUk4gDWHQ2hc1knNuV51bqQNJtrLJnTPsjkrQxJ,0.005000000,12.010559775,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 14:54:00,152841,3NKWmCvA9aqvVprT6VHVSeVogYqfo9WSPAHWwGVk4sjU3sJhajMF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,238207,CkpZi2rccvyhqkChhXsyFx4mdM2hwqfvppCFcgRymhKiW6M8TAm5F,0.005000000,9.612574104,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 15:21:00,151858,3NKiVdpJUGbbEUEBnqMrG3pnYpBcNDuTTsgkqaai88Ub2KeWnkgc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,234721,CkpZTMWhaDtNQtxs9SN3Zom6pnigPnVUn3NwokRPUo13GmL4JD72m,0.005000000,15.218467345,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-23 00:36:00,150676,3NKXUG9xt6y92RCxrctyanJfbwTxtuwGy8kPZibAbs7cTgekMuPq,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,182,CkpZUkVAxFFFk39qgtup9iW5p5GYp4fzpWz1bXuzbcMm6pjVZ5pCs,0.001047010,0.000486840,Get 20% Reward - rewardmina.com,PAYMENT
