Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 08:57:00,348940,3NKaHsE8XkYB4TN3LoJbA1zpGk13mU2W6jud8hsmmBAUqEEngjXg,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpZ2q5L4WiyAW3wnKyqYwPkehFFfBZLKVfbjPWwFh5UAJ89toYFZ,0.030500000,259.689500000,,PAYMENT
2024-04-26 08:48:00,348938,3NLvxnu6iwtEga3Eb5RZbBvvPRwRGbQup1ofPiyMThHXzcehxQmE,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,478,CkpaCPFMSekN9Gn1mEb7iYbHMrHzP1pC8ezuaksaLggpuGbd3TRhL,0.100000000,259.720000000,,PAYMENT
2024-04-26 06:57:00,348913,3NLLnHn5iSx4LSbNJkhuwyaTjngB82HLFr4FeLqvQg6RTdtgxcvZ,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpYZs84RqWzxExnyvZEKWeiihwR9GocW7LHcEMpuQRYsZxeEdApA,0.030500000,2447.969500000,,PAYMENT
2024-04-26 06:48:00,348911,3NK52ywkfWz8MowRp1VZ9Jwe8YF2A5Dv9TFMeJALM1gDBQdgnFNE,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,475,CkpaJrC6ko5vYmgVWxwkppXzuC8W95r9nQDby1EuwJyfCTB4Sfxwh,0.100000000,2448.000000000,,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZXVzNn8EHzvsK8k8f1ccNAHYqMmHwUw9bHms3ytfLaDvD6ZW6Z,0.030500000,4391.969500000,,PAYMENT
2024-04-23 06:09:00,348115,3NKpBT6db1FvJAuzhSBePUyjb1vjtPycEXnbECepCDDShqz1p1Bs,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,473,CkpYquxXFycLbVefKZKtMLrH4FBGxMVUj4ezjL3gPRumsV2aaD7Gz,0.100000000,4392.000000000,,PAYMENT
2024-04-19 07:36:00,347054,3NK8GQwrfvysjaB7FieaD2MFGzonsXzwSNKR6iV4QFiDya1ou26Z,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpZmQ2hU1L1StKTB3pwh9qFBi7MghmxrVFdAYinz2MjT7y7uqNq8,0.030500000,3167.969500000,,PAYMENT
2024-04-19 07:27:00,347053,3NLEJ7LwCG41vvnweUaM6hRSUXGy6aCK3dbnDkUG1DEWXEmkqCmK,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,471,CkpYt2pWocQkMB3RrbLzP6gJkAwLdq3Cf5RL7dSG1o1cj8eYMD63R,0.100000000,3168.000000000,,PAYMENT
2024-04-16 06:51:00,346238,3NKwb6xNgyFwFx3VfBDNNDGxuErBsPvoFpwygdm2Tt9VLdDoaSbG,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZAbuHMDh3iyMrG6Yzi4hQu3wsemsKZZP396nVRd5Fk3Nj5X2xn,0.030500000,4391.969500000,,PAYMENT
2024-04-16 06:39:00,346235,3NKMr9azXiN7Jdf27qmW3mhKNAqz787cxhmsybL5kQu2SMdMEQbq,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,469,CkpZr3sh6Bquyj8BfZemNK6u3pSqax9R3UC3KdH2o1d58ZbXYWKPt,0.100000000,4392.000000000,,PAYMENT
2024-04-12 08:36:00,345145,3NLDBb2VGtQEjmfKooYiF9FMaSYTz8JEoweE8fV2LHu8mgW2zVYB,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpaK199Fk9USgpk4ND9agWJyP3kzqp7ZqtLN1YPfCF9YPRy59Kjj,0.030500000,2303.969500000,,PAYMENT
2024-04-12 08:27:00,345144,3NLjNgvDBUGXrtrdCEwBVRemuroda5CJGcLxNGoYNjzNdqGRDM4g,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,467,CkpZf6pcCvTTZE5cHCAz1Y4bFdeFx1ARBHh18U2Nrm3PmnaBjbmL2,0.100000000,2304.000000000,,PAYMENT
2024-04-12 08:27:00,345144,3NLjNgvDBUGXrtrdCEwBVRemuroda5CJGcLxNGoYNjzNdqGRDM4g,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpZpKxSJuBv9PLxkmoWhqascH5ghC8gwRpX63wWiSCB1TPhwAX6y,0.030500000,269.529500000,,PAYMENT
2024-04-12 08:18:00,345143,3NLxEwR58g6DgCNnY2Ge36epv3tLk4qdxoVnopQpVzEFEJ8sj7tx,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,465,CkpZ7zBJ489fqEHXFvTv3ctyofiWE79GKm71edbvCZcCSm4BUovgU,0.100000000,269.560000000,,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZEen9VPSuXNSh33ho3vtghDUxA2rBchXAvx3w5b4LUjNG16uaj,0.030500000,1871.969500000,,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,462,CkpYd9YHDpnnrbSmyUosPMCECKiwFuHzuBE9pGgg2Jz1xutbakjqv,0.100000000,1872.000000000,,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZCLuZ2R7vc4X6maF9QkVcFEvNeKTSD8hYcAH2qnjeGkapujq15,0.030500000,3455.969500000,,PAYMENT
2024-04-09 06:27:00,344305,3NKC9ayT6t8mxFWMNHD7oqjL2PvL4XnEkmuZZSjbHawrf1BhmsRj,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,460,Ckpa48CGTMWVhk9TbKVMXBqAXyejoowh4ysdbjE8R8AwQFTE45raQ,0.100000000,3456.000000000,,PAYMENT
2024-04-05 09:27:00,343236,3NL15pY9KFGiLLu9BEWfj64qxau4zZ7qY5QpjaRLWQCjfjK4tiKY,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZZpbdM69Dk6psixAR1evcRcbeHQ3xajp47DPTkJ58ZCSRm8MBJ,0.100000000,3239.900000000,,PAYMENT
2024-04-05 09:09:00,343235,3NKgrWHGSBFyXPvrwhUdePNiao3ugoZvDS5iMbAwN5yyJGuMjNnt,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,458,CkpZm3vFHWfXCohbZCj5dCHYA2bjPAKU5mppoi9UyqWW2Z7A2SkNc,0.100000000,3240.000000000,,PAYMENT
2024-04-02 08:51:00,342425,3NKr9jNtGrSXBNgyJAT3KvQq84NivQZAJw1LjdkoYKjnWVkLzWPR,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZn6x99d6NmzEcwS9LM6Dyf8F5MXTwu3xNKvHMUuQotkHwwkqmW,0.100000000,4823.900000000,,PAYMENT
2024-04-02 08:39:00,342422,3NLdqThDgrqqigLPqvXhctER5YXi1VG66MNQfQeeEAyzM43DkwDd,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,456,CkpZh5QzD2S88EbmpqESciCbsN72fpwucTt6LkojccADyNSdySXYK,0.100000000,4824.000000000,,PAYMENT
2024-03-29 06:42:00,341293,3NKhyuk9XHLTqVkPV5r3iJBu9QDvosESrNzr9DqcRCes1tx8H5LY,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZDxeSCdbHRypbRjbe4JGao6VD3h3jimjPHVZuqFc1hKuzPruiM,0.100000000,3671.900000000,,PAYMENT
2024-03-29 06:36:00,341291,3NLMFmmxGE6BGE7FuY9hkF3TtwTRdmbsDL4AUn5DtHFLw29MBCio,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,454,CkpZjp5q5qC5hUeW9o7qhPhZcsYLNWj8J6zhs3XBp5cq3ScBopjVv,0.100000000,3672.000000000,,PAYMENT
2024-03-26 07:03:00,340470,3NKmkNLQMuruqczX3D2itwf7dGSRD6JLy9rypSu7AwusyuYYqJRd,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYWJSJpKVGymByrZRpMmvVasbCbJEcnfPrbkwjV1TrLgq5yHRL7,0.100000000,4103.900000000,,PAYMENT
2024-03-26 06:54:00,340467,3NLNghsAMXkDmYSwxQ2zAV5BriqPTDeiDtCnFKKDbzCDhX6YhN1j,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,452,CkpZVbXyXb1hfDejN4oVd2a87UWBzwaZhFEX6M6HL2UBUhK756Eer,0.100000000,4104.000000000,,PAYMENT
2024-03-25 02:33:00,340155,3NLNTcMJckpsxV6tKzMkakRaZ7UPqNzyeRmLU9Gq3jiHoeJJa673,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYiRfjSHVJne1suvzCrwtRBqTkCfXofvryMKiYU6MqHL1tsqvsK,0.100000000,242.750000000,,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,450,Ckpa22sePx8xQ5hMUT5LorCDYCmkkENfpC2ssxHa7anxxTzSmvxXn,0.100000000,242.850000000,,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZuC7jm1Mktc96zaGVxr1wUyPydPRgpKzazgMGpAddVFxkkAXPX,0.100000000,4967.900000000,,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,447,CkpYYnLz6LaAgSfusarTXcmC3XrmhTm4RAVsYddrzyeDLro4YCRMM,0.100000000,4968.000000000,,PAYMENT
2024-03-19 07:51:00,338637,3NK452ZFmLtAq41uefbBXgdBFhWyEHB8CjrWGTFeqSmPMgAVUL7w,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZ8mYx6ZJPSbjs8PZXKd8TfhjiA3HahfwkqyN4zLCQHMVU4aMFh,0.100000000,2591.900000000,,PAYMENT
2024-03-19 07:45:00,338635,3NLAP83Gg8ivszkweNFuX7rQvCaHhZpmhwEhPdMX4L5ZryPRHRbM,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,445,CkpZmzKyaNQ1f2PAkXFSvSQ2HQthiFUJrHeW3mtWqHjxNrWmtAJGR,0.100000000,2592.000000000,,PAYMENT
