Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,344214,CkpaKdSvyAFwabSSNmyfhDjSf63VAPP31JCRGdgPqvKJ2R3JYTxwA,0.005000000,0.137141442,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,330917,CkpYvCzZA29qLkhXWKwKBaF9LKVmBFaqswCPcEjGY2H95sfTQNSDv,0.005000000,0.100710969,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:33:00,180307,3NLunqfNsYWC3yYhkvgrULv5mFxjKWZXj8Mk8FtQkCQeBgK5C78Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,320615,Ckpa782MYeXFZHjX2E7oS8vf2yebfGKqxAmYk133JVUit7V1MK6Nn,0.005000000,0.115814398,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,310495,Ckpa4p2PGj37E2Jm1oXrZ8s2ZuTSZ7wHbqUcWNxBquq7MHetnjod4,0.005000000,0.112445716,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,300399,CkpYQb4KyJMvw3MstGUeoBZXodNwESXKc4xDKkHTCasz8MQHasuMy,0.005000000,0.101856102,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,290461,CkpZNbztZDnU29soddh6fhRuF33u61Fw69Km3KuMzfAdsN1WkxRNv,0.005000000,0.119399585,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:06:00,166716,3NL6gG1PG99FAtnDLs4TurXMDDBiet9bUEdSKGYqwditdPGUhLBq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,280411,CkpZa6Y71NU2qqyS6DqfuqEcYWPigKaJzgFgg3GJ6nL4HjKvvUf1z,0.005000000,0.121790593,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:36:00,163467,3NLwsQg3jQ8ytDfMyjocrrrBbyaTX5LEyQKKaxWcgS3Ns5rqZWXZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,270381,CkpYvYhwxJudc1ouexQe4BfhcHpoSr5XWEtJk85vJRjZe4yp7Z5Ti,0.005000000,0.128166739,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,260267,CkpZnQHyVeHNDauEsNJQpAynbV7c7L5Lk5wNEKL8iYEMtqpaJdeqH,0.005000000,0.132835656,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,247324,Ckpa6MYoKKVAYkheoFKJqRN9hWCWNKxe1QGpMLMvKn9qtF7vqEEvB,0.005000000,0.170621370,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:51:00,154236,3NKTjYRA5yQMp8soaeBdzii45b3wd3S3uDPjWBxs95FrMvHHnreP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,243534,CkpZhRmt5crtKVdbGNL1ycTrF4rpAVqY2gSDQT8sL4QsujHzyR7AK,0.005000000,0.236320074,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,240231,CkpZGPBKdDx1iTMwKEmsLB8PqFsdmfiniTEkKvFXv2cs183x6c3n9,0.005000000,0.189137250,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:48:00,151930,3NKy2PoYMxkcfmJ4JeaEw47kFc9r7SZPEhJ1ZC3ax1KPtHGgTuhP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,236751,CkpZHegAkgSy9xMFipWgAqeMf2VnPYtc6Wya23SfjomHmmAZ3EH5B,0.005000000,0.299438950,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:18:00,150612,3NKvYParVbd9pEdfbKnJeqAvPBu4WQ5b2PsvrQk5XkKkFqzz9oi4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,233422,CkpZDeubyGz7hw7Y1JqFYN5Rw4GkAtEW6DdaMyrjxioEUCWP7cBQn,0.005000000,0.194913841,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,229983,CkpZrGLJN7uM2CXNeoVCnQ6jr8559BqxXVodxxSx2jg6uUFkpRsco,0.005000000,0.219237344,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 09:21:00,148816,3NKqRA9yLyeRC2n34HbA7r8t32qLAq7cc38Q8BXU7j7F3n3heiVM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,Ckpa8vei5fdTFpCApamSe468V6CdofX23if2GWC38y7jpG2rTM9Nw,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:18:00,148318,3NKYiHkPTDpCSx9mcEajJ7G3r65H35WsW7iBVpdzZHyGYYpxekfG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,226674,CkpZnuAVEm94qKN2PJUQ3EDBCahK4iCY9D54eg2JKtzfe5oW3zP54,0.005000000,0.225078351,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:18:00,147343,3NKen8JtiAS5f52MJNsnicT7Q1uu2urPc6VdrheZrYwXMrfvouq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,223278,CkpYZ5gz7X17gdT4rQEVDsEthPVCeNm9NpWMPKsrB5UjNNJS11bZi,0.005000000,0.294033779,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,220039,CkpZgJyiMSbahU4Vc7qLmYQ69oRiswTpP7V8NrRYAbxrgDNhvawWg,0.005000000,0.205851641,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,216576,CkpZr5H1ktCUbA4XR1uvGR7cnbAa8reWaiyRDLTUDdg2NjQgfL45H,0.005000000,0.285468334,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,213399,CkpZV3eZz61qaKHyUNeKQZsWW66CmHctNYp7SBeEbt8D62zX9VY9D,0.005000000,0.168230061,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,210058,CkpYs4et6KD7yrBrEMFhWEQs5VsTLLtRzoGJ9PcJSEooCDQpXUv25,0.005000000,0.249831410,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,206783,CkpZhSjdQpkY53baWroxsbmxoaNtrHXWmmFvA2frLfuzw22setbQ6,0.005000000,0.222783218,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,203425,CkpZAP9KW8nwXTAkqNkTR6uFPnoKKi1wENTTbW9R1hC1kJ6NsCeK4,0.005000000,0.210963152,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,200323,CkpZNSfofDxAqAp5fhWGSoDCuBUg2aHVraYypef8Lzn7Un7YVR1nG,0.005000000,0.154438527,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,197014,CkpZ5cjitwzAip9qdZ4kpjP9nSC5HvyoWuMkyS961Y2eyC8Zm23px,0.005000000,0.266468231,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:12:00,136808,3NLZftMjwLem7ggzz5y5ZKspxJR6WD9qn8E1hGeBdweZJvah19pa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,193846,CkpYa9A9d15uLS3ejQNALNevuqNopk3ZGCppGi4GKjAYKmYYeooy5,0.005000000,0.190333195,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:36:00,135849,3NL2FPVBZ7MspjXpZuSYcbcHG15qYr4DViw4iarShyaCCybjLFvs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,190545,CkpaKrrfWXkAF2BQTdyFsSgkY3JffiLS1BfADDFMY8TDZg31AXmBZ,0.005000000,0.262006977,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:21:00,134567,3NK7AKFBAv3KDnDzSYrdMQquhPUCPbcpKTXddLgUjsGhrBLdWtCZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,187313,CkpYqYoiNtGeTAe6TugLWvGWY1gisFggQQwcwM1JDsadQoqoeSPCL,0.005000000,0.219194569,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,184064,CkpZTXacKVbn2KZbKGazUPqNmubPsaEGErbNuBNvf5W5HFZFQdk1n,0.005000000,0.266072982,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:42:00,132275,3NL2icTzPF8KR25RWuKQWv8wjbafjinoqRiNM9K1Ny534zfyij2o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,181034,CkpaHyiueb95N16hGUHhqiAEATPixQJvyjUJR7MUJmF2e9mCsg1u7,0.005000000,0.171887171,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:03:00,131313,3NKJCB51DuxaYQNbDA47UsaCAYN4Tqw2F1hMZkGxjcvh8xzVryD8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,177827,CkpZVVJd6tA6mvhwc4nu9UPLsd9CRvt5iq2ARR7c6nDzyUMcMK5E5,0.005000000,0.228704266,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:57:00,129998,3NKXu5WA9d3XeSTUmvawEHWCk8HiRGEgcAAFQZ4G5ztYFQ1EBDRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,174763,Ckpa7fWmF2Ma5EfKknTTBw6UzPXRAhYkR5C5Wi145ocMLVZbGmjCE,0.005000000,0.146492118,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:21:00,129036,3NKGkttVivGN1pP6rcjKnstWEUK384AzZKysN7Eti37qjQrXB7XP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,171603,CkpYvEa92v6u8cqgS3NsLYPoxG4EPPyHDGNTupDYuUDtUGR512xmn,0.005000000,0.283309217,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:36:00,127689,3NKTjF6ugPwbu1sXCgctHVhb6x6KefGGxi4iJg3dsMrC1oaX5Uf6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,168566,CkpZiQKoU4t67q88XGPz9nQzKTNGnYUomMv17umTiZYT6CVHRm1KL,0.005000000,0.193119665,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:09:00,126737,3NKsiDSVjVKEPJwMNmUtny5vqDZXuS3UoWNNhpkWWQsJdnN735of,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,165341,CkpZNWAF9nvMnFucy2dk6x8h29Lxy9CJVbadkzHmaeVsnnMKnZNAV,0.005000000,0.339198867,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:57:00,125374,3NLK5jQUd4yDHKXbuPNUeER1ujW9c8kwnyVwFhSdEfMs7RdruZkU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,162244,CkpZJAgbejdW9tesQi9r5U8MPvaG5Gkkerr7Dbi4sveXFPfnZ2Zge,0.005000000,0.221877357,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:57:00,124380,3NK34ZTbnveDi4JnHX8xwCiozdMvbVvy6mtPe7YkGqPBkBqgtoQw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,159158,CkpYg1DEMrHbLQM7gyDo783vcPbkBRiES4HK6dTWv8NEDtgHYWWJG,0.005000000,0.238524312,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:48:00,123027,3NKUArCrZiEPbMXDWq1dgmVpsEd7NdYQngYMyMEjjea5TAjFb4hX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,156223,CkpZegB6TKzKHY8FDLaXe1aREMcMSaYY8coj76MMwE7s5yAE2T8nw,0.005000000,0.207421235,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:24:00,122029,3NK5RBSe9yku4cK2MX4BMEXNDJ5iz2SitNXehzLft6gntFqPXBSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,153130,CkpYmyCsusM15Fad69Afq9krzdTCnZHfdGfoXACugfGMiYrg4S14a,0.005000000,0.254297588,MinaExplorer Payout 107 #121930,PAYMENT
