Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,404936,CkpZNqCsd1eeFcvEF65uPaPnWQQbC1Av74vVaU7S1fRLbqVQ9B3n6,0.001000000,0.005322465,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:36:00,304712,3NLo3zk5JP5cdU5T4QGaKjhLBznrPw17vT8gnUQ2rrcHWUwn2Mfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,380653,CkpYRvtxQZ5ooqJ4Xj73biibtpLHTfamTpsdiPqHW4TbkVQCLCptM,0.001000000,0.004893796,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,368318,CkpZKtL2v8pWv4ijETroLHtxXPubYumWu2Yi1Qyj4tSFLdzP9ufza,0.001000000,0.005020116,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:48:00,296229,3NLVztTLyRgoYEXTpN5s67y1yNvbLHCEiTG5EPhHGS2VCccuixyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,356117,CkpYoHRmqeszVW1QbZXiuuS7dNxGLSNQxsxzT6YewQEYCrFURNZEq,0.001000000,0.005537180,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,333659,Ckpa4JMVWhZvRQ1rbRgweKbaNoQ9FYBoXy9t4xpx78wh3VwGCSGxV,0.001000000,0.004814118,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:57:00,283923,3NKggWhhuZd4yBX73iudruZut7sMVdtq4bzR914EwQ6TMXJBwqcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,321927,Ckpa3xz5CuubkLMZDADcURS2CoqoRMZPXYSGakduJdhFU7PPQriEv,0.001000000,0.006016673,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:03:00,279766,3NLDPLq6LcQwwiJhZsnASTn74xwfpAVWDgHu1Zoj9pm3K1L8dnGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,310305,CkpYkvuwk1nJHuBymkT64QT32faHSS2tN8U6vCcvjxVi8AVh7QpkZ,0.001000000,0.005556473,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:27:00,274951,3NKpuZ7XgjFjcCuEpFiPfQSfCMJaQTokDZJebNtBSS7TM14g13WJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,298830,CkpYpcvQBQfwaeDaSpJ16ivGCM4ZopQmJcQFGcbiKq1zbA3N23rqb,0.001000000,0.005208079,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,287494,CkpZMUYoXY13qxhRNAJiCUdu4mrBf2KXCWLDFimi4mYMw1Vmeh6Cn,0.001000000,0.004996707,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:54:00,261294,3NKijPjFMRnnmD4d99hc116YDujd26oGFLJUykSMYGkDiUK2g4yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,265992,CkpZMEsfszFqj2ay8VWPfWk3wPGxnYfYRZ759qeqDBXhTuc8Hvn72,0.001000000,0.005731535,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:30:00,257096,3NKg8S35jZEiW8qiy8SnKcXM1PUGFS4PNNQ6z3fP6gHZpmzU1zGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,255202,CkpYf21VZrLDxugPicXV96B9qv7TuuQKJ5DbPMPQnw2C15jA8bqfr,0.001000000,0.005577489,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,244516,CkpYS8TZCHMm2jpP2zAyaMabhw4nEjvgy33ZqAH3ZLFd4wkrRbMop,0.001000000,0.005663280,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:18:00,248656,3NLbibJtBR9FP8T3UZ7jQiX1RkkL2krqjDy3xaYCN3zcFpP5QuAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,234009,CkpZR1P7kfZzXEcCKoUzbbyu1YRTTfvRYZ28c59NyTBJJi44NjPkW,0.001000000,0.004784090,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,223795,CkpZ26Z2vo7muLJF4x9bray1xxWNjRP85wEeYSUt3u6XjzccFQ9Bt,0.001000000,0.005272059,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,213916,CkpYZSHR8N9DEeRMxcbRqStFdcJXCe7xqdb1WHZ4yzjKUECrTqKZb,0.001000000,0.004599324,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,204324,CkpZoztUEFEG8oWVa3pw1UkWdu3rb2iNY5MnZKmQowLitvu8hmH7T,0.001000000,0.005370397,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:45:00,230652,3NLwPf5zq84wsTbsCoDAWCsq9YV4zNoB7PUw4NWdH2MxMMyxps9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,195053,CkpZ9Yd9LaDSTtJ7PLitseJ71N7MrG4XLam5E3aKEZFrX2d3Nf1Zg,0.001000000,0.004901884,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,185987,CkpYvvYRcEVtfKTfyqD6wmQM22Yb8WKXuWcRDbdLhuAu9mKLzZhcP,0.001000000,0.004758766,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:57:00,221439,3NLKbjWsEK4FM3BexdJvTmhvXrrKNFMdLy3SnscwpGQM59L4XdYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,177054,CkpYQjGB4wCBuvgyanDvy87jLbqynNFtskfQzbyYUosP3x5deBdWD,0.001000000,0.004409557,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:30:00,217151,3NKgZqzghnHoaz4yc4JBD4W7ajuJT9tVAoAVxxZDqus2z1ySS2F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,168294,CkpYUdfEAqW7sgPytiF4vATpoVmHGZJJtZPDCjw7SsoeDCawAaexS,0.001000000,0.004864927,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:48:00,212682,3NKVu4hG7C7WWgvhSLEoar2GNNmd9WghQNcHQrDsBY6385SA4fyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,159918,CkpYyFLNSR87Kqihhc2cMZshCMqu3V8o1XWrNV8qx4e9kBEwHWMaY,0.001000000,0.004823526,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 13:54:00,208626,3NKEsHKMEhR3igzjX5hwdKVD6r3diV39CTkykACzUVz9wecmvvuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,151737,CkpYmxib89LUWSDNJtZ7jatujHKWoadBJZ5Y2Yr7D9rX2KnFbnMUX,0.001000000,0.004733169,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 01:06:00,203649,3NKgV6ZqY6eCJXgzrGGRidFrC9Su12s2Ua3vgSET87DCJNFFxn1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,143941,CkpZwvxztGhBeXWJfEGWesjzk61S8zU2nz9AzgvV715iwvtRdU2QG,0.001000000,0.004472995,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:45:00,199443,3NLMdirnrAg5UqtqonvcYWt83RQEdscQnb8DPaxhmMAefVKH4Cvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,136548,CkpZB3XAVkVVoWwdQXgTT9hLUxhrnAb7yWfwkiPs8oyqukAmYX42f,0.001000000,0.003790786,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,129278,Ckpa355g1MyLpCct9h9mrSiD71BinwnbQ4BgGi4qU41KTzLfDaEob,0.001000000,0.004216288,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:24:00,189535,3NLjF2UxfjtzTVr41czt3NdF34UJNWtpXjzMLokXaGQpmTxMfajD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,122212,CkpYgexDPSvuqiC7cpDa3TkL9XYptbi4gWka6nyZ7HxT3Voo69XA3,0.001000000,0.004580976,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:45:00,184656,3NLucTAQiDRxPdQePR7z64zbzh5CFtGaJXKQc59F3bv5WH6o7Kxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,115222,CkpaCzdQPgRGwayLbPy7AfQvZF51TBHmcEeBs64oXH8CXZia9MjQQ,0.001000000,0.004361624,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:57:00,179959,3NLaTYDK4s5QjSKXZsKJuaQwPw8hobooer918gxWtV7dkyh41YHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,108343,CkpYY6KXbkxhNLtLL2uNE6BQgHFQ8XkD7p533oUXza4vNv5C62Tmm,0.001000000,0.004744083,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:15:00,175425,3NLFNfKK2gqiFQ27thydYuGVfheCtpVEFtQge5h3Gj4dRLqm8Qrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,101585,CkpZzrndJywC8XbteEFqXYXkPzgLaM8sT9gbuSLe1ppiCS6uy1VkX,0.001000000,0.004411318,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:33:00,170521,3NKbNjwEuXh9439aWihfpPxb9qKmEn7gznSmpxFXohuCm532Ryza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,94947,CkpZcugewL9aookhWKiE4KyysftcbSUBjLk936JzWju4jhbHX9h9N,0.001000000,0.004752182,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,88403,CkpYRpC1ADavQJ4zcM6m9E4e1DBMtNa33L3Nomvc8cvqX2HbBD8it,0.001000000,0.004955292,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 18:21:00,160460,3NKVWpdtDuDtMrt6ZAHqBTV9gWyerTxS64vUcYTQU1WAq4o6Vc2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,81965,CkpZQvPPAfXEKMySuf5mycQXoqhc4whoVe218uRvap18CRh4TccLr,0.001000000,0.004485433,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:18:00,155960,3NLAjquNDznvgNYNfsYmBijmFU8eTV6dMos5BrgJtVuaKGVS5fUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,75695,CkpZ4VadwJ3VSbE9QpndPpncKAtoeXKcGLRpoaukrxTPzUsJdDWyh,0.001000000,0.004061199,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,69572,CkpZsaZLeZXsij2ZKeBCvv5k4D4HxV6MRF26NLWihGwDPnT7p9r1a,0.001000000,0.004805609,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:27:00,145706,3NLxkbeSgFCB9ah8bk5JM4Cu7JDwBtbkSpniafgXfpjFg6uvBc3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,63698,CkpYQvddX5SJuaF9QnJhYzvxAWGMhCRMgrEFdAfSuhLMJH4Y54bZC,0.001000000,0.003744401,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:27:00,141207,3NKYnw3GcrvDPMxyzBas4vGMp2KMqbNsg1kQ18VDFAC36yaPsusY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,57966,CkpZqvxATXauBQ9fEhAvT2XgtUTfS3NEHPuDCafsc1VYK8sQm3Mz5,0.001000000,0.004954285,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 14:00:00,136408,3NLRPRobWF5TjobNRrgQQTzrUTxUDhbynRLnE4u81VkAEmSe3UtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,52387,CkpYZQc4vXrhjQiWxToFQ1MxUi8ihZkVjofmUMABEuKYqgKEYnbvE,0.001100000,0.005225513,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:27:00,130988,3NKm5rAQrmwADvYxX6Qe1EBc4pkHGSJ9Luwe4b1MaF4FP9X3njVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,47171,CkpaEmrtH9qZWK3zV17oVBDwSZvxr1o45MFjeAL5KZseCkQbfr5Vs,0.001100000,0.003755913,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:36:00,126362,3NLgWRKsew6M7zNK7d2rM9K5uvGXbcJ38Jirw8CUQbPgVS1ahN1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,42240,CkpYcCvoo6giuQxDCMQT3FFs2Ak6TZ2YrU61prw8GcxPF4L5tBtHh,0.001100000,0.004991586,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 10:12:00,121221,3NLMYNxiG8BauBvNTgotggtJ8gHc4boPWn1h6KCZvzBLNdFXHQsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,37570,CkpZM7xfJYCfZJTZhABUhHfX6ke3xMD2G4fQG2n4CNE3SPcTDnxNq,0.001100000,0.002714639,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:51:00,116419,3NLwkn8Ak1bHgPwPcg5n2UXJ4qeqrcuXFLNX56gxGAevMc983sqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,33183,CkpYQzmmbBr6CJqrekS89ZzGHzoajTYnvLtUUVr6uD5s7TP8ZR361,0.001100000,0.005502585,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 14:00:00,111778,3NKzWKcHnXbqT1vSbYor5JDvQZz5FQoVMtZ4afLKU1As81MCa23C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,29005,CkpaLfxd1LuXtfDyzKuww9oGb3jdVGYeVtq9XENJiLsHrwwTjsH5E,0.001100000,0.004170428,payout_from_AURO_Epoch_22,PAYMENT
2022-01-09 14:57:00,98216,3NK3pV6dYm9LkRXrtS5G51yHDr8UQ1hvMZ3hLFHgYEi8uTBNCzuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,16503,CkpZSR5p2QM54iZkrASvxB7AUVQVcuhkE97cQDb5VoCUiTW96XF3f,0.001100000,0.529748389,payout_from_AURO_Epoch_19,PAYMENT
2021-12-30 23:33:00,95225,3NK6f9HSj4p1TyEEDbu5UMKy9JDvaPHccY8jAfCAthYrvdgECdZz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,B62qkL9wGqE1yPvgngwvknHDXdGdTw8KcsZPZp26UrQ1GSdYJRbiRmX,5,CkpaArCM3djTWSMZWj1zX8HZm1GrMzPkFA63Q3N7AheLbfEnK8XXZ,0.001100000,1.010000000,,PAYMENT
