Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 13:18:00,333729,3NKMaDFtu6VSQ2BSNKooiJ1TixMp4YwpNu4kczFt9yQYa3cXf641,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,182305,CkpYwQVTC1k9DqwnJz2wGcHFXy4bRkddKsrHQkjWhG5quKjmVVQGq,0.002000000,1.575765344,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,180749,CkpYfCAzvYuGk5r6WxGQyYTgaMvSGhjq6JrZA5WUq3rdiLxz8DhkN,0.002000000,1.022224065,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,179023,CkpYjhxG7dVv1W1z9kh2yibkMPB7ejoWQzk1fMdWmdNEVfMtmV4Ze,0.002000000,1.022128797,payout,PAYMENT
2024-02-16 08:15:00,330592,3NKmTUpPLhU88BCAZNS37ifUewx4H6QBnsu6TWw7Fcp8yG9F3kJk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,177476,CkpaFYYfHNtPsK6yKmEo1yr8Whuut6yfbFtECQFspX5gnUt2D1ZvW,0.002000000,1.533629887,payout,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,175907,CkpZvvwtDgpU4bDzv89Jo9fuyjXL1NMe29NuATshxPbEHtgm6SXgT,0.002000000,1.021851780,payout,PAYMENT
2024-02-06 09:39:00,328027,3NKYAAFufsgwSLJqbGBSL1nPZu8K9rs3G55Zr1b7nKgzepuEVPbs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,174530,CkpYjvhsu1Wy3gceTVdU7SxzhtQMbKPDWrNpeGgS39bP7taiWHUd8,0.002000000,0.971383749,payout,PAYMENT
2024-02-02 16:15:00,326946,3NKpSXhTKga6WiKLBuVizB2wT8ke41KhWTjWos4vNc62dHVrMwns,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,172869,Ckpa62Qo3CZEemzbjrGdF5qPNTgH1BPDe3zWMhgGpYSbxqj5tCPML,0.002000000,1.456656594,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,171504,CkpZ4WHMwAj1fbsaPVBgXrQ5kdKtMeUQMhoZXfTHPG7phCXdqeACK,0.002000000,2.670581333,payout,PAYMENT
2023-12-30 00:57:00,317689,3NL1AJDVk167bjZfYSBeJmoMABYzpfYAz6oC7i6ekodjkucjhjXJ,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZt6rovcTUa4gy8fCmXcKahn42cDfRc78xNSTiNsNoSFieAQst1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-29 23:39:00,317673,3NKrAgDQZxCkhgVATz5DMb8C4Erjyf1heenc9ijEHqPz9uWTBpQB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,8667,CkpZwNc2yjCXyP3eNk9HPXCBTntjrEtx4unUcFpGJQXTSRg7BvUjM,0.200000000,763.853580000,,PAYMENT
