Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,191304,CkpZfMwVTodfw1rddvRDjBUccEdiYoBc6rG7f9CwEUb6u7DvvJSzm,0.002000000,1.171479278,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,189614,CkpYWZkGoZZYbsX2qWkLELWQ4BUYWtSNPZvfjbTxCKFqouxjUsYC9,0.002000000,3.513650140,payout,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,187393,CkpZ8U72SXQDYZCFuCuD5HwL8mMqkMzJA3nA6yW3sgZFeHpJRRs4x,0.002000000,7.036737581,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,185638,CkpaL5nRr6caSgb11XLvn8xKeN8bKcTYy1zHon6W2kb9pW3xwhYXY,0.002000000,3.518392141,payout,PAYMENT
2024-03-03 12:24:00,334776,3NLNgeHxHdKNBf8esaLmqBAnofytnnxsyY9xsEAvmoy25R2DBSNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,183869,CkpZ1qMF9Ujf6FAEEMqdHjrqrZ4WLrM6G8veMWz8ga5NUmQgEF8zp,0.002000000,3.317628866,payout,PAYMENT
2024-03-01 09:39:00,334199,3NLwrEzdGvpCTmvzYKkNTV9DDxMKzsjk92e51DcLkSFhaMr1fdix,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,B62qjEbPK4WrX38LjdHTE45gP53Rbif9cxuQxBaak4sHpHaiRJekymn,4,CkpaCwVjPKUjVuaZvapKwJJTSRu5p3fHk7VZAiXVzUBwhh2GQghDK,0.010100000,1628.983288474,,PAYMENT
2024-02-28 12:03:00,333718,3NLdqPrNwLm7UJqwQnfMFeUmpouLwRoZcrf2g1sVa9YvXq5Km2m7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,182132,Ckpa2NwkC8vwZjgnnKGZVjjaja5nrMiwPC8hVDDtjyMzkvLG5fC6z,0.002000000,3.315986845,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,180579,CkpaE3wf62efDSXzegBg9agutmizKetatcdNKHsSvvE4UjXEhFtVx,0.002000000,2.149653974,payout,PAYMENT
2024-02-18 15:06:00,331205,3NKPtbd2g4Rw7u845XQRMnCzRGokaQ6ggzNZK78AJAFhrJz1rbyc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,178853,CkpZFFMPCK8r7xCk8uerVmPf65Rtb3qTFG2AN8jQ58fFofrvtTmeZ,0.002000000,2.149453635,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,177306,CkpZFaGwrpQpjEyEf3rFZPdi9SZ3aMHLq8j5JDQeZ3pFDEBxmMVMf,0.002000000,3.225098781,payout,PAYMENT
2024-02-11 16:09:00,329307,3NLHuQQ6CXT4CNG953X8DFxrfDmggSvkL6qVBenGRV3jSsAa7zmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,175737,CkpZthSKJU63VRfbMfSJyoXaWyqZGPZuTkNciSe2wDQie4aNgcKL8,0.002000000,2.148871092,payout,PAYMENT
2024-02-06 09:12:00,328020,3NLWSgtURQLQ8E1ZCaaqaVjfTCkuzwoCmDN6wGqPpozgWBR3vrna,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,174351,CkpYqJhWjnzE1dSrg5MUuk9Hc6UtBFe6qG2XDTmRi8s6Awtkjov9B,0.002000000,2.017309048,payout,PAYMENT
2024-02-02 15:39:00,326938,3NKn2hRbTd59zYvxe9YH5vXDgWrjQEYWPBicfnnxPoQi6QJ8ignu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,172690,CkpZkhzmu6wHXk1QNzRQhpW7QT6y6BjWggKEVFznXnzqX68Brnuau,0.002000000,3.025093354,payout,PAYMENT
2024-01-28 11:48:00,325506,3NLTi2zTP3iaQc8FG2mod6UsteXXfnC8zh7pjNHcqwyTRg5gv2rT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,171325,CkpZvYUDXpNb6TWDW8bPoge7jj3LTbFibkHaT5u1zGChypE1nDcNJ,0.002000000,5.546096373,payout,PAYMENT
2024-01-23 08:57:00,324165,3NLWN6aoYniL4c2KSvw8XBXf6yZHX748aggvf5UJ3RCEQaDR1i2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,169614,CkpZdYBwKKf3gEXf2rgfcmGcnyU4QqYfo3ZxNagTP6ChEwJath1Z9,0.002000000,1.218105108,payout,PAYMENT
2024-01-21 11:06:00,323670,3NLPbpV2p6sVdUP2ZDXd5R7xbYSCD1xijkn3xYMfftPgnPrjg2t7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,168120,CkpZHxkB1naBmZ3b2kaiB7eHdwAXnvQp8hH8GP78JayHzkjiwhcnz,0.002000000,2.435979688,payout,PAYMENT
2024-01-18 16:24:00,322870,3NLj85tk9obYFEtPPgAeF3U7HJnTgwoeicDdA7DpV5f9DVhADWTn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,166533,CkpZPxUprfBmQzZzSEvL6Cn6qrhwJvAgjvr6gs16mnvgvv8W6xunZ,0.002000000,1.826712615,payout,PAYMENT
2024-01-14 14:15:00,321747,3NLYUC3hFhLETqj9ywCcWqumy1bY6AGQ7LMv5QYN6QqPf4m1SD3Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,164820,CkpYwXQhRjBSfPEwPYrkJX81MkAeNt2w1zwXAEmrXAyfq1LCnCiF7,0.002000000,3.654737485,payout,PAYMENT
2024-01-12 21:45:00,321298,3NLEk9dKcLYd1tY2fKqHfToe494wMLn1F9dsFiHrwmibwzs4ZZi6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,163378,CkpYra3HFvdQK4DxAbfR8c6G8zkkDGLY6injgZ8GFzZdyRCYx2xRu,0.002000000,2.438697963,payout,PAYMENT
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,161927,CkpZjJ1HR2waV9kjamSS4s6e5HT6XhFaJjqK6dkUTzff1SD5MK3K7,0.002000000,1.831137050,payout,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,160695,CkpZq7WKZgwmPj6MrfrRLZxyp7M65TtBRjQDa9oNBvPxXE7GpHC8L,0.002000000,1.828420686,payout,PAYMENT
2024-01-08 12:27:00,320245,3NLc2BRabRxJp1cpFjosSafoFsoCmWuLVt2as39GLiKdEdTxPxZx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,159192,CkpYV9a6aocvBFqAz2QJMKjgMTrukFDfrJE9YLXWYYpLBovXry9DH,0.002000000,5.956385395,payout,PAYMENT
2024-01-02 10:51:00,318637,3NKWx4T3yKNXkDZXsxazxthnYNWjn228gpSUCrfKK114i6dCDfiX,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,B62qjEbPK4WrX38LjdHTE45gP53Rbif9cxuQxBaak4sHpHaiRJekymn,3,CkpZTG1jVPrjuNtsVNZtrAxyCEmdZEoZxyavXLwKaVJ8cS7SjuKsB,0.010100000,2.000000000,,PAYMENT
2024-01-02 10:48:00,318636,3NKXJYnDji7uYdTXewrvYAsPcAkYx36d9H5LXMvFJAuPbodeYrwa,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,B62qkphm99YbE78HuoFqC8YK8FMFarCRp5LMvbguCDCwDm49GRHJh6U,2,CkpYVg55BHPeLBrX5RQ31hVf6iUyk713fa8S3mAuCuTg21erHGgz2,0.010100000,2.000000000,,PAYMENT
2024-01-02 10:45:00,318635,3NKPqB3dD7432qB5UmzTrWnTSqDtAyWVGnSRaiU1dsefPWbQZkm8,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,1,CkpZ5MFirykZu6GTHzq9U9WhyneHS2REKYgrzHcfTaCkzpV4ksBFN,0.010100000,10.000000000,,PAYMENT
2023-12-28 20:03:00,317377,3NKEZzag7Mq9LWy1PZciqHKDEHfP7HQ8f6d3r4HTB32LvaKpwAk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,157271,CkpZcVQsYro2rpVamjyFLvPzGC4cge12aWaof95Bvy8FutuajKxR4,0.002000000,6.551991988,payout,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,155591,CkpYdrDF2HB4Yp48Jqk2on44huDKKNPMBgyYphCUgzNA25JD7WBCT,0.002000000,2.962740085,payout,PAYMENT
2023-12-21 16:18:00,315603,3NKMN44LuorXEaFDAVAXVNSm5QSbaovjnhpCdLnR6PEBZnw69nkU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,153457,CkpZWMTtpKFJVzVnTWqvK7q6CMKRfZWcDKi52sqAUxNEZVMXmgPLz,0.002000000,12.439894704,payout,PAYMENT
2023-12-09 10:42:00,312364,3NKqcQ4ZxCE6UKMyMYZNhDSvHQ1p12fAgaqikof7v2eP9Sqc8ZvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,151413,CkpZAmPQ2E6gQqdHUprDwKBsyfPJNcyfTWwA5XpKpZF5BT95KZWD6,0.002000000,13.789751770,payout,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,149463,Ckpa34ZCNaKV1fhAhsf37HxdvFa9mHJrmPSkjbcBvDDGaz9z4Wjn1,0.001000000,10.266377383,payout,PAYMENT
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,147869,CkpZ8PtFQLZACZNrqUJddbLEFrDxiRcMwk6CZDFpBcrgyZ9SnFf1B,0.002000000,0.578567267,payout,PAYMENT
2023-11-10 09:00:00,304249,3NL26DCM6SPE1RyrdF4yu2HcRDBdRTk1RvkbAuAobzaQh7tX9AXH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,146180,CkpYh9GvqX58p87Mh86NsSnkZqcLdTbnx5HY94jwXqiLuZ2vP3jxj,0.001000000,10.420039791,payout,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,144384,Ckpa2DWTzUpQMqM8KdbeFksynAoNB3dXosAJmiXi9si2U26LBGuvJ,0.001000000,0.579277048,payout,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,143437,CkpYpLuAAFXwEWC4LrTjCCnUgfkg1Za62fj475XFqJgz1fXavrpeB,0.001000000,0.578666194,payout,PAYMENT
2023-10-22 21:42:00,298927,3NKvb4mQAq55KzPTAySNxS7KKWM9KsmXCvGptrq7K9wjojG1MWMe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,142621,CkpZhc8X9qV5uifMvpTUexuAm3nRDWjja4U2nd81ZEvxvGffMAt8N,0.002000000,2.253377974,,PAYMENT
2023-10-09 12:45:00,294969,3NKiWJMvZYFwh2sD66pEEExrMfTkEcnnsRYsvmJ7NiQsGMzWxdt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,141014,CkpZsU6dwEi8WBPqKxGZ48KfyFHYyt8QQRvcbrCEtfjf3RwrDom2o,0.002000000,2.271183165,,PAYMENT
2023-10-06 02:24:00,293917,3NKZYDDysKECjRusZ2n6nX7Kfmn3pcqqhRB7kK8xYYh4c9bNMgXd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,139392,Ckpa8j5UDV47U5U3JfCfTNKwTNfjCxgrGEY93DezW4PnHaV3SCpKY,0.002000000,2.269211749,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,137770,Ckpa3vtWjtwZY5bbdaJ9iM5Y1jJUKLy8vnSciDYXm5N2bSq4gzP4Y,0.002000000,2.330185571,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,136131,CkpaGsSVUAxzgonhVsJa3aHgZ14A3mTCm9ZrxJjWCb3BskJR7XMj2,0.002000000,2.261457483,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,134462,CkpYyFAtRirV5uAWQq1E5aAzKw1uSP4E5YUaqQUL2hULbJ7boVU1s,0.002000000,2.322067571,,PAYMENT
2023-08-19 23:30:00,280075,3NKq2sbkoTSyV95d2y1Se9kk9vHNwSTBwL4Q5o4yLgrwehoDQP2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,132832,CkpYYu13DDZWrYXNip6w8AqRfqrpykNz7mVMx1FHRD3BPmshFTzks,0.002000000,2.322067571,,PAYMENT
2023-07-25 04:12:00,272527,3NKoJhK4nVLZVqz7SZAvMxe717FNJjNWQ4MKsmDRTWWx5RdMiYA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,129987,CkpZHxToPu6S3gcmZNPBjd7fzj3rSvajxpA3U2DxnJ2nqX6R2npbc,0.002000000,2.669694806,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,128286,CkpZxBRowXwywwHkaHuSqHQt6PKyFfrW7kHKRFk4CU3BujJEG3bU1,0.002000000,2.372890471,,PAYMENT
2023-06-22 14:24:00,262892,3NLBbs9L21tAh9kzpTGFDbArawAs1wBvRSFBgmqCJNRZdGVacsrC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,123432,CkpZLt61w4kmcEWJpbq2FFwUnfXtQHMcm7mvuGrP8i98cU9B6gCPw,0.002000000,3.748441791,,PAYMENT
2023-06-13 02:33:00,260118,3NKYGhUqiJYK8AjJRs1SW7BAm8UMaLiRbLVKeDfmnT8BGKrcqd2s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,122644,CkpZn5J2Lq5ydGPNMNRC6taYCvTkG8a7H7xX3MEYf9PSUDqqk1K5F,0.002000000,2.456817335,,PAYMENT
2023-06-09 16:09:00,259075,3NLA3SVp2VxhUBxigwFkfS9deadVZSxcbV9NKFtJKMHePKfsvw9b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,120968,CkpZQLfaKEgrtK6gVF86RWEm3hPSsrpa7akqBYgPcvL2FHUj3axs9,0.002000000,2.456390673,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,119290,Ckpa6VyPsRhuhmjWBVZaxdtjefEei8NH6nFr9QN6NvR6RYnKYyfxq,0.002000000,2.214900375,,PAYMENT
