Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-01 06:18:00,274565,3NKEi5GdiU312p6nHdUaahmVQsF8kJq3AvjqkGb2ugiwnqE99jgK,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,B62qjn4QhZJCqKtr8Q1GXyDGricwB9iHE6xpYbBM12NQaF9ou4qngKB,1,CkpZTNTW4BN1tRgvvmtoLS4y6LoAEfqLbQXhJGVrmbnTedjrLh5Qd,0.001100000,77.402283732,,PAYMENT
2023-07-31 09:57:00,274319,3NKUnZEEY9zVfY83pm2pf1yeWhkFUBAdguCJxxwkqVZFX2UKcysf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,294876,CkpZyJTqYdPifsioJJhjwREd12ug7mvQxweJDHv2xWB9QDMDDLWuq,0.001000000,0.575362144,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:12:00,269678,3NLD1MCB3Tw8pk4UyBgtvWsw3gSFbgmaMAHgh3nXAfgoWeuPv6Rp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,283553,CkpYnGGsCYyrtkpf4GnVAYLYzQjvL1GuGZaWgpJAHaDwJbRTGircb,0.001000000,0.552012609,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:57:00,265688,3NLHenvBx7ACpE2LkHVZ3sjpJDtuGUXGy4UrtKreJaue4cgAUb3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,273066,CkpZKjZEpJwm35diFKVXAFCWiqPAMgxwAZ1VdNtzaTKcVZ7qkwHPR,0.001000000,0.549347404,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,262188,CkpYmTd3cZ1xRy1QCpC6FNXmqjagKKmz2gvpC74gto4ys1jDX8Dav,0.001000000,0.633191233,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:39:00,256718,3NLtrQ3edu3Yz5idi5RKNtEFLqHA5WZdefBdL73agMuKVLnt9TQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,251457,CkpZrJKggo3kCcdfqXmsHSgGMYFrWkPDKWG9yZZJzp5WrTz1AhJSc,0.001000000,0.616174301,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:06:00,252155,3NKtcJG2RmemMRtCNaym1ePCGq8E21THHWE6fujnrKCa5j2tdfRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,240860,CkpYyTuPhDkHbMgAwf5QJ9tUBMYg48Cqi2KHxkQVHQqKk9sYvwBfL,0.001000000,0.625611232,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:48:00,248271,3NLQ9kqyJ1qJtVX5iaaviPFaEw6qUf6ZK1Qc8Cw8HD5RETbZijGg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,230411,CkpYwciyMoMGYG2MiKPdqv9Myx8Witf1vuRFNCeQ9aq8oUgvgpkd1,0.001000000,0.528430271,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,220243,CkpYTRT2jhU3nUjj5S2FNBhNDRPT7soTn4KXLGXrrJ3VdJjgdkV9P,0.001000000,0.587150940,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,210386,CkpZcPxEKNiPx3Yh1UWzn7qdeKFbTFetmXr5XPVbj5jnATxcycC8d,0.001000000,0.516129598,payout_from_AURO_Epoch_49,PAYMENT
2023-02-16 17:00:00,225940,3NKn66mYetNB71QBp8Gqt8DgVm7jKovVzCGrWi2XpWwY5WDpimYT,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbV71KLEfQfWnE3bu1RH7jCijDHNDuase5kaiCNfh5zjXjA1nz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-16 16:24:00,225936,3NLKmbPjWPasZ9CQbfjw8ehi9bMWCC8xZjfUi7bsin2NRGvR4hwN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,6818,CkpZeEKWjUvQYpSop8Bd1aBRy3XUyWCtSuTNw5XoVVmqbMrx8WnZu,0.050000000,73.230074000,,PAYMENT
