Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 01:33:00,325641,3NLVPuQR3Ti5o15ArRxe3kVhszJUowQkcSvG5faxjuG9Mhaji8Py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,416821,CkpYdvLAQUV1b97oWCfsnC3PU8DVbh7KfJXpdeoMZs3e9GWiPJ3ck,0.005000000,0.116247398,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,405073,CkpZcix2PjbDceTLXcz8MK2dkFjCf2G6SrohK5MVJfxWNsTVUt4Hy,0.005000000,0.109715688,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,393549,CkpZgXMTFjQEKxjJ8T7hMq9MbZ7CjTJZxePkyWUEWw93wdNUzAUi1,0.005000000,0.103672450,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,381933,CkpYYFFcmyCSUT4U7fGYt7t2swoPdYYPmKhdB6wo7p9DDSKpAmQww,0.005000000,0.102127886,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,370058,CkpYYAo5GWubFF7yaGV86QoZLdfBKJytzpd26ZRCvFQnnxpQM1JJZ,0.005000000,0.134803608,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,354659,CkpZSDVLbDxx9v3HSsearf2AURp8zRbTNNfQGqWM4ztcQLwXZC1hN,0.005000000,0.139168532,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:00:00,306878,3NLy1urrP2guYLA2eMbPoNtk9DfMGecpDpUmQNDFhx4oUkX5XMHj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,339192,Ckpa2Xz9twz69Zdb7wkKFzGNZBRvGPU9wWs1RfPXVtT8FMdkBXD4m,0.005000000,0.135337998,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-05 20:57:00,302960,3NL3gmSLDcFf676s56bKMetUJvtrdgi2iGwG24QCd6p8dtsuq499,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,323906,CkpZ3Th8RXybjgkK5LodpfUuzcj3mHtfmmwXvs2eCb245XdNrfizr,0.005000000,0.120562350,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-23 02:18:00,298988,3NLBHjZZB94fwDzn9m7Sim73FEAdyXJyiiuXMx5gyZENf5V1yUR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,308435,CkpZnTom7ciFyisbkyTBjnHa7inXGfXJkiNLckdVgbzRKU3xbQp5t,0.005000000,0.133220524,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 02:00:00,294822,3NLxp3Sf13aTQ6AY45Shj7K6QtjMPraqrPHVtLhu2j9RoNWrJAd4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,292904,CkpYz7B61HYJ8JbaoaoNHag8TFKiTPM4s2Pp9Gs2hc47EKeb7d1i3,0.005000000,0.128697671,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 02:09:00,290668,3NLNvky3RMRVx8um9gz6QHBj62kjyTykEHHw3mR5rBNq9gBVdy9t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,277478,CkpZzp1HZXn8eYzd3WgmaeDHtT1aAznqCPYXnMduAcRhgGTN5xQUS,0.005000000,0.124911063,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-11 09:48:00,286620,3NLcjczNH8K1F2C6dqgobsGAwJfyqKREkRDe3jZkPWonryY7wUJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,262148,CkpYtqQTbJnHk4B3vh3g2Cs9sv4f11x5maoMD2oB8PNghFePRhgEH,0.005000000,0.123333960,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-28 10:24:00,282588,3NLm3fifG14p85WsczcjiU7TTBujHUJkPWv92Ka3zV3MgSLAYeQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,246951,CkpYVvNNaM3VabGV4BMtuULivDgV2H73sxjm73gfUgd1m3H2G8xvc,0.005000000,0.117334578,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,231702,Ckpa86UeG2zR2PjGhmH7rLZC6b9k6aBGCERXhV6FHcHUpbmiTP5yr,0.005000000,0.126663416,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,216596,CkpZyxaYxD3p1oApvADfm6HVeve95WW3WEEYeC8SmRi53WwCBPk1v,0.005000000,0.135084312,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,201381,CkpYXncodGXhLMfYDjCLEzM6kP8krvBHS5caLpwrX7ft5YRiqCNBY,0.005000000,0.116175658,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,186329,CkpYkv288V25WcwZSy8No8bUu9W2cWqVzBZYuAJXaecDpeEzPAvid,0.005000000,0.133995456,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-19 03:03:00,261854,3NKMXGeEZXbqqQs9Rz9ophLfa7ThnwpjtpV5tsgwGJyLtAyuMLxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,171092,CkpYcWun9BdmBhQfUtcNivKShTNvY5kyzKewnMN9GdYTYUpXSZps8,0.004996298,0.114056199,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,156318,Ckpa2EHN9FPyS57EEok3qQM7HL4YGMwz4Xo3PG2fqod1MF28Qv92h,0.005000000,0.130555602,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,141385,CkpZnqmowD9wC2HExeJTjvoiB4HZfNFq2mPbsCtSG3zJYVPNq3W4G,0.005000000,0.127505393,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-08 01:21:00,249571,3NLxzQped7Jo3ygn3xM7B3BCSDkoybiAVjj1Mq91mapT9Ak25rZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,126593,CkpYbibetT6DqSyMLe9ZKDYjFbzc5kQm7ioUwbnMrcBicxN8c6ug4,0.005000000,0.134716807,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-24 01:12:00,245500,3NLaq5T8jXwNqZ5zggExqqJVAqmRRBQWDgm7jHUBhqGZzJjWaiBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,111779,CkpaC4Cu1zdBESqvSzg62c1o6mmZZkhScsRp8jgPc9gLG7gqvvGRK,0.005000000,0.131771432,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-10 01:36:00,241471,3NKuCeukhCazLXKjKWiJSTLayFQuLvueGheXzStfKnGWbPUsV888,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,97039,CkpaFjewLgd49MyLXaubBSGTacBwFVJD2UDWsynEsRRh1FsVAkDpe,0.005000000,0.120985465,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,82536,Ckpa6jxCC8BPhXKKohnFFENQS33jUMfCrZAmrCH3dyT3sGcMdcJF9,0.005000000,0.109877289,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-15 23:15:00,234155,3NK6QmGxHXinqApNPhHw68931vWgEhacTSJ1zvD3o7fg64TT2ZDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,71557,CkpZib9BU38RghAH7NdKFT2bWFsALozLAuDN19nL9tN4TKrNakebK,0.005000000,0.111266812,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-02 00:33:00,229991,3NLaBnczETtYztfZhBQTMUoVEDQYiRDxYq8mBhdoosuWjiSaQtza,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,57435,CkpZmtNjWRL3SAe4nhzkn6z951JPNuHUpSfBaCrXJUVgbHBv1pyey,0.005000000,0.116477149,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,43142,CkpZrWeQSka7LweveJYTt8TisZJAkC413T5FMUqP2Ws14k9aA17f5,0.005000000,0.100714822,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,32285,CkpZUQtGvezmVKKcA7QV53mguXiEyeSPAaHHvB2DDPVnyQaf2fiWg,0.005000000,0.104219271,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-26 02:48:00,219519,3NKFADn9sv4E4d2xeWHJN5gJ6fUE8X9hSLbeX616ZPS2xw5W4857,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,21087,CkpZeNicXrqndngZNr44p5YraDkR9aQmPhRoYGrmkRMwiYtkaaMKw,0.005000000,0.118376852,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-12 00:21:00,215410,3NKSAfcLzGqJcusUPPGvid99ksBssBhfeju1NDELChx7uyseMhE1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,6815,CkpZsoJCS3AC1JPBzUdwLaYrDM8spoTLK6h2V1Eqd9JX2bj5MREsh,0.005000000,0.122506619,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-28 22:18:00,211196,3NKiTujwb7bw49hbGTgEAnuqSfTnj9fPWB7eSr59HaNBJuU7YXSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,415000,CkpZrxX7GsKPNwPJxPBWi5Xtyn9XChRKRNGqSRgAUuRcVGpTgryLT,0.005000000,0.122986654,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-14 23:57:00,206959,3NLXDjZuTBztqjvnrJmkQiPpEZLWUt4FEQQumdVq9nq6QhMb6rJc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,401320,CkpYh91GcFmpErm3j4gAUFras12e4B1ydWrVk6pX9YeZ5zH4kEmoU,0.005000000,0.120084140,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,387718,CkpaKScYk6vAwrJEqqsz5j3dyu9spjguKQCNnKBdfW8vnRJQCXgUn,0.006200000,0.111454940,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-17 00:45:00,198339,3NLJ7zmWuQz2XFN9MCBt2juR5QF68QVUdjsA7u5M2qVq5PUniNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,374097,CkpYnabL4gfbEKvzBgbinBqp1E58NdP4GTeXhU7w3sGTJaLYT5otX,0.005000000,0.109314682,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-03 05:06:00,193996,3NLTfagkc7LJJhzCSyY3K5XYywDTPgZJigQHHpPQPmQmk7hxtARM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,360776,CkpaJEZU8nE7A2q56ESpWQE3tXc45qhH39eVYGvDAZgzyeDjPxDEG,0.005000000,0.121998341,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-16 21:27:00,188481,3NKmbPSmctZBVaQ71itiEiQR78UyKA2tQF2yhcAe1SwTrcHAPwAr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,344479,CkpZcGHrUUc1HwhvdGEKms6NZTRyNbWPY9fdQ3o2RBbms9NZRPdE3,0.005000000,0.100242167,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,330909,CkpZn26nj9xhSHm6qFTWdJyWSUagpzwvq1DaLAdxbHWSz3uj9zqxi,0.005000000,0.101284636,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-18 20:15:00,179344,3NKbuDBmBjq7kMSZRZXVC9Yvknn4ZjHe8yJgX982YunUS1Bga1As,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,317387,CkpZsgJA4ZRNTchWESbkCp3BSAWwUj75ZQznXMZSC67nDcFgxcXBr,0.005000000,0.112020234,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,304063,CkpaEvANGcPxu8e6Gw5iGdyLi3F1q9Kg9EDU3mRxm8TxTDff4ZAQd,0.005000000,0.101676922,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,290745,CkpZVnTZwnCLiEU1k8hhrDdPiirHLjg5Q9LDMkEctVJwpSG96Lg3v,0.005000000,0.115866468,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-07 21:00:00,165740,3NLK5RJY5bS9Q5K4szyr9chmENQv79xCHC1BQ63gfXnWdSihirtz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,277242,Ckpa4RKHcbKLfRDaZxLW8HKuZwMoUGEM97AWBazKKojFeea5S1tDq,0.005000000,0.121193501,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-25 00:18:00,161214,3NLxBaRrXZcFJTHeGe3bKrjUzpTpaJf44QxwnQz2qdXWCNEqU7wc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,264060,CkpZyaSzCJx84FgxmfnKBMbPN4pgwifsEVR1atdrvdoUGqWf8Na6a,0.005000000,0.105340947,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-10 20:09:00,156512,3NLrqp9WsnHCEtG9cYXt2STUJDNcYaSLYp7nbqFHKumCUwD6r5bE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,251087,CkpZNJiYhW7CFKyMHZrcjXfmWVhP7PMqvcp5B4xFhZ8LTHp2tQDMd,0.005000000,0.102153839,MinaExplorer Payout 137 #156399,PAYMENT
