Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 10:21:00,290762,3NKmhNaJSPKXWxEURjd4BuPCE9PPJ9TLsmnmvcaB91EknLVVRHLx,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,Ckpa1P6ADPJw1t8LmsBk6Ggixsv9p5nTnjJVMJiGJMzS1AMyhgGw4,0.030000000,4421.970000000,memo,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,53,CkpZ69GdRD4QReCMUaTdEm97pQcZVyZnhpdfm6ZWZf6maq3SDWBGN,0.010000000,4422.000000000,,PAYMENT
2023-09-10 15:18:00,286436,3NK5Pukn4L4YznNmTd1cxQBACQK8G2m8afTETXv7q71EbVTpVrcp,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZCm68TPChVmbXgJjrc66w7R7cK3mwgysSMndnBe2NXEM4vigei,0.030000000,1799.970000000,memo,PAYMENT
2023-09-10 15:03:00,286433,3NKdJKKQHB9KnTTEs3GLwynGT6Bg8E8CzELmSTP9wK1pzorMQRSA,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,51,Ckpa6RRiUpzvNoMopHnk74kfJRzS3SDTGQaYCaHGZ4DScetigGP24,0.010000000,1800.000000000,,PAYMENT
2023-08-30 21:15:00,283277,3NKrrLFfBqwSXqk8VU98ZfrQdnbMyhidcRjt4pJN5x4365nqaLTb,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZQNoQMAQFemJeTpsvnsEcZxyUCcoZj5wjpMif4UFna39NdrCCH,0.030000000,6014.970000000,memo,PAYMENT
2023-08-30 21:09:00,283275,3NKc4k1VeM8Q8p89JFAXaG9xdQ85er55mjjKJy24YXvHR3wUKJaP,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,49,CkpZKTWqGcLhdXcEAL5i78EgwCTqiYJGHG7jN6KCQaAiSpH2wQLRD,0.020000000,6015.000000000,,PAYMENT
2023-08-22 17:09:00,280895,3NK6MAnCdVzs6G4cWcMhFaqvGcsHppaj6iXU5rsjurd9ipio3anR,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZMitgxyU3gmMSZBz59wfrwWhyvvMmpW4jnKcprMrLUpK7ELTVT,0.030000000,7199.970000000,memo,PAYMENT
2023-08-22 16:54:00,280893,3NKQWmcyJDMZyMn3gyVHpMzRBqv8v1Qc8raHzt5tPoQxqFNB53QC,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,47,CkpZiCG5ZDx8XuM4xQtojcNutaMnp92uRf6zw4JPL1221ZXVEtCFF,0.010000000,7200.000000000,,PAYMENT
2023-08-18 21:21:00,279747,3NLiJ7QA4PLR8DaCNJFrZ3z9uY6uP9KuEpLLzMNHBksQGQAaqYoR,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYaEBCQn3ZaYAZL9uhVfgcyvyVBcSSsGKRgGtaKtd3q18sSoEHP,0.030000000,360.009000000,memo,PAYMENT
2023-08-18 20:36:00,279739,3NL6x2LdyRcbdYrsTMyKLHAB3bNRPSqLSzYMEZgveJY9LD46HTbQ,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,46,CkpZ8QVUGiheyioqrHhWnNCNScmcpNXS2Tt7DkLSnxG8LDWScFHTb,0.010000000,360.039000000,,PAYMENT
2023-08-02 16:42:00,275002,3NLDHEK7bUyxViph2F3jqY45g7CFG1RDQgDRjM7MRGrQacHhnv29,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,Ckpa9k6xudkFxar7exx9Hvq3ehQhMEVieZ5RGYjVcCvmLp8DNKxr5,0.030000000,468.048000000,memo,PAYMENT
2023-08-02 16:33:00,274999,3NKqxSdt2JQ2KXnysbrTYdyaDge1uVAZ2nvJtiBt2BKahNiueur4,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,43,CkpZuHkcKoV5aeS8cVDWmdG3QmuK9WMTvTbag4Z5pEcHe6xC5YHuv,0.010000000,468.078000000,,PAYMENT
2023-07-14 04:48:00,269235,3NKSkktpC3mp5Z3HtiYLtjxsQK8GK8DxYH68sVTme5fdG7tDko2N,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYkjnxeZnKF5ShPszFQMyb443kHJX1tmfRdZjnYn4dQPQm6V7YG,0.030000000,396.055000000,memo,PAYMENT
2023-07-14 04:36:00,269232,3NLBNoNUuUhNbAN6GzGksXGMFv28SZJFuzpVUX7wX6mkCRF9NuZZ,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,40,CkpZQjVCYApFGqSux6qPoMgqNwJ42uK7w9aNNpCymp4jUWiFg1MrB,0.010000000,396.085000000,,PAYMENT
2023-06-28 18:39:00,264757,3NLbeQMzsEKUiuAtvvhF58bvrE789YBiDzTA9gB3BS3U1YddjTC3,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpaBbJJn3AciLmcL75iqb2hkC9Qz7CdNsVS9EgddrkDfg6YUf8wy,0.030000000,576.064000000,memo,PAYMENT
2023-06-28 18:30:00,264754,3NKhPZsoGJ7te2qdC4PcsHZPPoczkfbx2zvgCbkaHP88LZjN5NPY,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,35,CkpYZ8E9cbdA1kLAF2SJPYSaAP8LVr9JG5NwuMSeuANs5Mj7cmbiQ,0.010000000,576.094000000,,PAYMENT
2023-06-16 18:15:00,261150,3NKwyZidxDx5AEM6s4qfAQTDMqaBiy8UenXs1JvCKcHChN3ydkar,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYuyEQhZnqUKCCyGVqpDdznTsUvp94sUSPci69CfchVk5sk7GPZ,0.030000000,720.116000000,memo,PAYMENT
2023-06-16 18:03:00,261147,3NKP3afHUGavu9X6d4XY6wo8avQj2BnNbH4mPGUYHKBLVX8KnEdd,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,30,CkpZLK7RVgaxkrxGCNtJrxQ6jfF9E8x5QdWHrXBJi3iCZQbmy5mXL,0.010000000,720.146000000,,PAYMENT
2023-06-01 22:24:00,256810,3NKZn7gZuxk85DFkkQHK88FKpoKpNjkVxYmcpCudxcFZ1huYhxNx,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYrc1LvcAkMKBRGUqkJddkgZwPzqXpPfy1Dz1Jx9j48kCZoMT5R,0.030000000,684.057000000,memo,PAYMENT
2023-06-01 21:39:00,256802,3NL9LTGe8Y15Ka3L6YZc5AN8sTD8HpHp4bJDhZWt4x5HZh9auG76,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,25,CkpZDTT4aED7ftiAqk13jSCjEMhFNYzLRXDRvCef7i7T75kidMV7Z,0.010000000,684.087000000,,PAYMENT
2023-05-20 01:24:00,253017,3NKaoB9eybDn9kamhk7AdffeyGBKQZi9xDxSV6JFYJXuyj6pqHDi,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZT1crAEXVUQK6vKvvWtPL8dYnHfAYCmszWHccsLGfFLGj3WRdx,0.030000000,648.113000000,memo,PAYMENT
2023-05-20 00:27:00,253004,3NLcQMiJRHtkVwaNgzFVBaZBNFcVVn2JyRME6WdSWFuce2vejBcL,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,20,CkpYvwy9Th26gmx3NKAw4LjuRz5YDdDsefiGYjySDj15UCYjYjudE,0.010000000,648.143000000,,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaD18vEJmBa1UfV2EDpu5mmwPH47zAoL4arymYi8wJu8ogT3ZBN,0.030000000,324.002000000,memo,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,15,CkpZy13Dzsj9RjCyxPT5LTVdAfRkwdZrPT6B5Z1bpnYV3fFdBKvEb,0.010000000,324.032000000,,PAYMENT
2023-04-19 19:24:00,244275,3NKjVxexR5pm9vEkgV7e5gGrEnyu24ZCg9PEDGEmYYTcnmcbT3wG,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZPXzVtwt1PZTtVQ2943nkPyD121RsnSiqjKGHPeiirxgDcxpQ2,0.030000000,251.998000000,memo,PAYMENT
2023-04-19 18:36:00,244266,3NLQtnZgYUDNMeZjvga2w6y4dKmAFXb4rwRaGGdrDH6exdNBkUvz,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,13,CkpZ32avuLVLy94znguVYbM4PD5Jh7XKAafMA5ekbYmhnxGosd4My,0.010000000,252.028000000,,PAYMENT
2023-04-02 21:30:00,239408,3NLDZnE38JmSutssE5W2BepGr74UBWyPDjxwf8ecdyi2oNfF3eT7,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZaCPhRWjXKe9JoZRaJJ2J69fg1iVwQz1SBWhhHpx8GRivZ4u6V,0.030000000,108.009000000,memo,PAYMENT
2023-04-02 20:48:00,239400,3NLCWtNfrrtVZRyrCiqUveVfUzRY844kYBVPchPXxQWHKH574cR9,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,11,CkpZSMz7sQLUStgDGG4D3peKjSusYipWAnpvC4f9vTQDFQvvFQ3Qs,0.010000000,108.039000000,,PAYMENT
2023-03-19 19:21:00,235233,3NKLDKJzjaKYKFmBEdpPR8L2nUhfizC8zapfVRuUEXRszoUQqUfJ,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYwhoUtLVedr9XZd2Kw9FRFNYfPN9UQjdfkUEY6ZQigHnVWyzgX,0.030000000,324.103000000,memo,PAYMENT
2023-03-19 18:45:00,235226,3NLvLDjdyL3WoRhezg8Vn4dz9s1Zfe7v41HRE3v8XGPzaKuFCh9R,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,9,Ckpa4v9rFb88WqNDDdeCY4GoVQj8Y7V5bmBcfkagjfmxDun3286J1,0.010000000,324.133000000,,PAYMENT
2023-03-03 12:24:00,230417,3NKqyK3ZtNEPg6AMEaJkdEvmiG5KPF49nQcbUCwdbSY1Nzeud7BT,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZhhdFtq8BHRXGaqYWQhQsWcq3suc16TEkaAoUKEzcKpmwWD1Re,0.030000000,288.037000000,memo,PAYMENT
2023-03-03 11:54:00,230411,3NLnFZxf5urFaPci1v5BPq6RAANiS2FMSUuCnDsM37yBMphPVUdw,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,7,CkpZSbLsHYjqvL8oodg1juNiY81wbDfWPTfJFwkfKCLnusTrPGK1Z,0.010000000,288.067000000,,PAYMENT
2023-02-17 03:27:00,226061,3NLNXQVUwLoxAfH3xc3mtpG4EcjrTaFT7bu1U31Ut42aeZNoT2Y5,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZHtf7M1db3y7yq791Gb34Sf9UDJrnjQofHufkZt3Ku38Mr1EoA,0.030000000,216.017000000,memo,PAYMENT
2023-02-17 02:15:00,226044,3NKpfDs6qHjpBYjWudKyc8NcU4aZwWm61ydLGcx95w1yJrRbxYL7,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,5,Ckpa7FCcKi148HohnXYkwhwYsAKPkFZ8mBGhWrjR43YMXw9Zc37vd,0.010000000,216.047000000,,PAYMENT
2023-02-01 04:24:00,221346,3NL56XSDQkz6vrwHfZp1PNbxScoyDBpbBFsAaSXfppBQ1r2SA73C,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZYJ1dK85BFm287amYmB6NDCi3f6ZzY8exA1MheSvm6eLcPJbNE,0.030000000,216.016000000,memo,PAYMENT
2023-02-01 03:03:00,221333,3NKGkXjDn7fUAZ35okxSnYMeC6CMC6k7BTHP5oVxN2VCQo4c28Tq,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,3,CkpYtXrBR2MVwFiE587gqp2AHED1njhW97BnDKg7zg3Um7KVr8Pd2,0.010000000,216.046000000,,PAYMENT
2023-01-21 07:30:00,218087,3NLDMDm4sZyZMjmggMkNV195CDtzmvgZhmiaN3i3qufnVdWdVhWF,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaLCAB2PivuG9RyxwaXF8pAwNYqFaYPeEk1SHSmSpXeQ7FFvZwb,0.030000000,359.017000000,memo,PAYMENT
2023-01-21 06:42:00,218077,3NKRP6z1acy5D8BdsqcUHm27CRhzp65ESLcKcuujRvtfyPT6dqjw,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,1,CkpZHouR2qaZpFgyG5TqLZ9QBMpGJiQGkejEJHscVDzPi8DCuKhCQ,0.010000000,360.047000000,,PAYMENT
