Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 11:03:00,212551,3NLVqsc4SaNBws8reF6KKjK3TYav8x5QWRd3fVQJgtdvBqG2FJr9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,28286,CkpZrzySrxNsAziaifDAyYWhtchKbBNHdJbWNc9xa1xiBhs3J5dQ5,0.003000000,10.863597460,WeStake.Club payout #43,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,27274,CkpZjgvznAf8GWwyXCAzxkgCFJaURUuLLB6jB26vFwozcTVUPRdpT,0.003000000,10.277887480,WeStake.Club payout #42,PAYMENT
2022-12-02 06:33:00,203127,3NKvacWmcG1HXn2YF3ztAWBbZXHpCDKqJiFcMdvsztkB7SEjkUdu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,26230,CkpaHTWpGLFSvde886jmRznrCrn6LLdkN8jPcbrt8Dhv6Rk51zLKY,0.003000000,11.262214840,WeStake.Club payout #41,PAYMENT
2022-11-18 15:54:00,198829,3NLtjeLvmGuYEX4nfipVqzwjmZSHLSyfHF4S7w9osYspxQf8zowf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,25285,CkpZGWDzwiU9mKKf3eLUBnmc7W76fyQs71FQ7613Hv4Hg8wY52oRp,0.003000000,8.553957940,WeStake.Club payout #40,PAYMENT
2022-11-03 07:03:00,194016,3NLCtqmP5BxTXpJtDA3H6pkQn1rU6SzcEWZDNADEGSuhZjAXa7Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,24217,CkpYnKTfjkMuQmmagoxMpnnxVoKjT9Ghx3DyirCpuK683FAjZxi9Y,0.003000000,13.097987180,WeStake.Club payout #39,PAYMENT
2022-10-19 23:30:00,189450,3NKvLMPvbmJFLZLsoAQKkj3t5akcqxMkxeMsawWLgePnzhJ26mNF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,23255,CkpZR3yVns6gf99GgnHSVj2T3qheY1U8nYEHKggT3MA9SyTNg4tBY,0.003000000,8.619227920,WeStake.Club payout #38,PAYMENT
2022-10-04 19:51:00,184546,3NL1BXTRR61837MKzYUnxT8RtBk7SvHWPrgb7CXZNr3drCJf4XQy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,22271,CkpYyYbXtsqaZR5cwX3mhsyavAnMBwAHZsdXRNJPL6LpmEbswYaJp,0.003000000,9.866051100,WeStake.Club payout #37,PAYMENT
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,21295,CkpYghJi6qxzGVJ3SrC2UgQT3pxQ76ji4FeaUkmtcM9EKi7qD4YDW,0.003000000,10.098607880,WeStake.Club payout #36,PAYMENT
2022-09-04 13:00:00,174708,3NKqw25Zdeea6gJRaUmMvEAD1DY6XeSxJfapcD22d5i5Qwu19xY6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,20330,CkpZmmQyT4uHiTTMPDGEqyStiCKZ5Lvmmnt4Lbc7PMYrQCUX9vEes,0.003000000,10.540887100,WeStake.Club payout #35,PAYMENT
2022-08-20 16:06:00,169920,3NKe4HrPtjmQ4oocbeXGEL7UYs23g2yoddJp8JUqKLEpdDNHptge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,19357,CkpYmnYdzgrEExy2mrGU3e26h4hSUUh8Xw873ZfwLsVrCPUzU8ukP,0.003000000,10.194606460,WeStake.Club payout #34,PAYMENT
2022-08-05 15:27:00,165029,3NLnNdMvMJ6LLVi3wd2MpLh69UMC8Ercq7WXmcgRuVBZKCt74py6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,18421,CkpaGgp2XcWYuMbiyWC1ZBB5nrYL9Q1qQMy1YSt3oW391S9ikmz85,0.003000000,9.178800430,WeStake.Club payout #33,PAYMENT
2022-07-21 15:24:00,160097,3NKcZzZ1oobsWoVx9nq2CF2q2BrDzJG9YUWzbrzffeA6B83EygHL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,17523,Ckpa43kF6S9UTUZ4Au6muB8mSEEk2CCvWP1bSFSPuvFqZfxsbJnfP,0.003000000,9.207077210,WeStake.Club payout #32,PAYMENT
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,265,CkpZSKL8cRzXRZ1ASo48qQGtCWg4KmYp6ZLf3EMEeThUwvMkVgY7u,0.001036270,0.000411290,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:30:00,155432,3NKuHh9Pak8RQvTbVivdyxZcc2U3GwZrvSL7iyYRepEvKVmTh1TN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,16600,CkpYoPDpa6No4tXpJCG3KXQx5VwC3CsMir2BSK8eXvrrJZspNcZHx,0.003000000,10.919711590,WeStake.Club payout #31,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,253,Ckpa7Dzj4dkGmwV2yRBqPFxC9F3YMDEDmQpAy95Wo49QT8yA8L9pp,0.001020400,0.000736500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:18:00,150340,3NKvHUXm5Bk7LLwMpTxFVbH8Z51CeG42AAisxZnZUJ4Pqc9t3DxC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,15676,CkpaFqGadHudFAy9xnbUc8MKaqWDWMNHZ7PFsYZC9yUb1bv6NQ5ku,0.003000000,12.991060310,WeStake.Club payout #30,PAYMENT
2022-06-11 05:18:00,146781,3NKxT166oHiW1KxDzu6tNF3EGeoGFzHujej698qEuqkMkYG1wsFk,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,92,CkpZXhKFU5PNUfdMdcdapTB5fQWyxJcsnM7RA99YYVVBLUwJ1JbFr,0.001062910,0.000440910,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:48:00,145615,3NLZjVdEMEKfe5UUMNH4qY13UmvNLZzMAE34LVMBuZRAS3jCtzww,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,14761,Ckpa8Y8VTZtihMMccSVsevwoLPugavRNQRwH9Bxp3C7k7N7o4iJdu,0.003000000,9.157842320,WeStake.Club payout #29,PAYMENT
2022-05-30 07:48:00,142905,3NKCw1yne4sBoDxAc8P78u86GtLQi33ZjsDRv16WrjLE54utbUUM,B62qiU2LBpFLmYBBynepJ6ApHHWXFdBCA8cNDUqXYWgvPvaLXCV26W3,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,50,CkpZjoa6enHvekFKwZXzr7wmg1gq1LyvZe4ToWQ5TF84Am2G5t7Dy,0.001044200,0.000863570,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:24:00,141020,3NKTybu6zLx6LcrTGTLhNJnJmBWC7gassL2WzuKHFnhXPXViMFce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,13914,CkpYdchpMbY9VRbLnHd2Ltnh2n7HndeU5CKonoC6t4dezx1FiSnm8,0.003000000,7.273297150,WeStake.Club payout #28,PAYMENT
2022-05-23 10:21:00,140671,3NL5cQAH4pkEHH87VCRh3r9enB5e8dfPvQQWnrakoUsHVABt1LNG,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,91,CkpZLqzgBaNSGLN6Z7z9V7Att8kYDyCDLTZN9wDkku9Di2DXzLRT2,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:39:00,135770,3NLuoxhURk5NnWHpWz3fSufzQLq9FRhdr358T8X5nTrLgdBTPfv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,13081,CkpZnBeK19RypbnQ1VaWz2JHgAf2yKqmr3cFTeAAHmcfbL3aYs6ib,0.003000000,7.240188750,WeStake.Club payout #27,PAYMENT
2022-04-23 08:21:00,130811,3NL4dsxJ2FxFtx9qDh8mZycSTKMFnr27kKBTPYio1VE6Co5yUw9W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,12243,Ckpa3aGExYD2jwU1bfmJCaSNnLfRuY9SGYCVfQwDiedu3ADmT2Fkv,0.003000000,8.902354730,WeStake.Club payout #26,PAYMENT
2022-04-15 10:45:00,128216,3NKPuwsDfKWnngMjLeavkqgaxQbuvMZ7Yz5anqs4J63PFuDawKPM,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,158,CkpZaYJyu96nsH2gWJE3T68NaFtjYjeYGMBJmyWSjWE3WR2h6U8VR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:15:00,125917,3NL2n92ahEisLxDgjv1pTEtve4Cgo2wnNXFNvSNrz6na8teQ5aRn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,11435,CkpZFS3YEfduryD3FRn9QWKah7rYyvCFGbvvJ5TwZws28zPgx57o4,0.003000000,7.177143320,WeStake.Club payout #25,PAYMENT
2022-03-24 17:21:00,120993,3NKe48tm46CAb1ooE549H75paQzxacTyk4jkBUY8jHwnWzFpS1b8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,10653,CkpYyjcpRthrfoo9isz15YNjW5zM9LYXY8FxrtRXKbWpAmk71VFER,0.003000000,8.339586750,WeStake.Club payout #24,PAYMENT
2022-03-09 05:06:00,116069,3NLmK3VsWhsHTN6g7h66iMZvZ2wXTQ7cpDK5JDcFKGnvtMia7vjN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,9860,Ckpa1ywvGnyHo19dFwXBhGEyyBGMW7AvmwxHfPxB5afgPbeeNUsuy,0.003000000,8.805295840,WeStake.Club payout #23,PAYMENT
2022-02-22 17:54:00,111572,3NKJFMLmyw4PMyfmvi7HBx4UdkqksZddc56kPdZQGJzT3s1HPCkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,9088,CkpZzczuTtDDK7dYGg14tKSFWMX9JMQfJ8UK9oH5iY9fng6D2w9Wb,0.003000000,10.068901460,WeStake.Club payout #22,PAYMENT
2022-02-17 18:00:00,110009,3NKZkQkjbYsh9Cp5NE31GwUtywUY49f4RFwMtaHb6S6hj5apHuwK,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,325,CkpYao11aKgVr8RhBpkWazzkGey4P4WPmuSLAHsEkbokVgjskrx4W,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-17 08:48:00,109904,3NLBSDKRBjoKKenivn5w9evRtFyr4SSHzbL9b23e4YHnTJA4hFDE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,11935,CkpYrhdfwKPgJAw5g8gKfq3tb8CaTik1FE73bxD7FQEQEbnCH2s3v,0.010000000,22.697800000,,PAYMENT
2022-02-07 16:00:00,106885,3NK5dqhrb6Jd9uvdSGsXm5d6oXYKZM5tRxHYzcN4sCRW3JskJKSq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,8255,CkpaL11e7VsgaVQLFpuCo4PZ6yAaHqsC43BT4pcbvFo9riTmasYJs,0.003000000,12.509909350,WeStake.Club payout #21,PAYMENT
2022-01-23 19:42:00,102447,3NLGHnCS3z82CHdvRtBSxKvrZ5QKpoK7mZYaQ124tYhfvFJMZmR5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,7536,CkpZ3EmesWLbLPhXRvHR5cxqExMdD3J3ejQkwndsqRNfpBsVTV1nx,0.003000000,8.485537300,WeStake.Club payout #20,PAYMENT
2022-01-20 23:03:00,101570,3NLADz3uS18UpNXBC8CPvSWkCdZTJvEWtuU73BTquY7XY8vSJSFE,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,177,CkpYdej3wFzmMU8UMQU79r5fhyEhhCKHDRo65RnKkgSvgGKzN74Wr,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 13:54:00,98646,3NLNULG7Yax6mfRKVDyDe1K1c7fvWnEcJgecrpGiwFpLj52nCyKS,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,433,CkpaB9UuVWNv4caQnUUkDaxoqqG8hjt3ZwEknDvkNmdwiudLX7J79,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-08 18:45:00,97978,3NLxWhtj3BLDkUZFxoYnpa8VVQKjft3gudjCjt2REYHNcyDsRLmn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,6805,CkpYahGbEHBkku43RhTXwcEWy5VHTrpY8JXzWEFjGGEBvXFzy8EtZ,0.003000000,10.418645120,WeStake.Club payout #19,PAYMENT
2021-12-11 00:21:00,89105,3NKvi4sw1q5Jq5Xda6wjVZpG1rfQWn3VLjY7q6w74aSQZDMVwHow,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,3029,CkpZXnc1C5Zd2Qsbk372cBwHgHsdmTJS9oNiqLAAYBt2oPWLExJ4r,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-07 14:00:00,88109,3NL9qcSkAFKDEcFZvZQCMaR2QqDYmG5NN5kz6ejeZLMu1oXBvskk,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZU37e82VtFZ2m1hNmSUByso7zqgm3Ut4Xs6XH388AgfcQRXtQv,0.025333330,0.000000000,,STAKE_DELEGATION
2021-12-07 13:03:00,88092,3NKQjLH9YZGwuiW3JP1wSyX2jPhnDAi54imk2RkJGAzVjjLSQ9cv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,10439,CkpZwhghjbdb9HAJTNYTZHWEVErScy29c3EMfqSJgcaHL6aDdB9py,0.010000000,1134.943735000,,PAYMENT
2021-09-20 11:54:00,63129,3NKrh5iUeB9pHQbBYLQhtthb16P4JFTTVUVVqkJFfDAwmRRDXdxw,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,B62qjhRLKpwRqwvY9iuEwfHmNadAgVSDpUezvJFPPho4iBoNyiNjXfS,0,CkpZzBGQojBZ1XuFdWHLemHh3bqFR5zbUS4UVFf21ULNn6zctwhgH,0.010100000,498.169900000,,PAYMENT
2021-09-20 11:09:00,63118,3NKDgkCRLmfetGjiK9dj4gkg8TdQBSrVhM9HMEy5311PYiJdkmW8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,7742,CkpZXMNwLRgjG4vhVdX42avpTGnnzdeM2q1zmsZBefRmTn7HUwdWn,0.010000000,489.590000000,,PAYMENT
2021-09-20 10:42:00,63114,3NKhEotwXm1uedpN26n5JUeT5TaGaZwmSG7DSPBNWBwQNtH8zzQW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,7741,Ckpa3eq5g2H4EzaWzQH9JobeoG3oWrswuF8H63BUEWF4aEFVgTSvm,0.010000000,9.590000000,,PAYMENT
