Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,312932,CkpZzmX2LMLoGk8tLo1fPaKvtqotxamBUvc8PZWJVak5XcUCK7XtS,0.001000000,14.274845854,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:39:00,278264,3NL4LWqBKu63K5AaFUazJzbNhoMC4grCg2k7sbWegT74GsEX5z2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,301419,CkpYvZnbRVx8vLKowh3cV8iy6vR7wMNGDwmhyeFUkw4EAbXvtS5gu,0.001000000,13.183662838,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:45:00,273672,3NLszW4TcWtrLZFMTCVqvMXtPmshEoABLxZb3HdDgUpN87D8VKDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,290035,CkpaFdpBtr1bU3W8oVSGLRQMuEqMj1oeF7zQESmwnrgfh5m7JcLsY,0.001000000,12.267983732,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:33:00,269158,3NKyXGchb6xA14WcTfN1uniHdDfcLz3dbDoiVn7t8T4HhyLhqMbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,278785,CkpYovfCo6Wybv3V3DtijWa8VnfnMss8iz9tiR3SLge7pHDUsKa9a,0.001000000,11.770120494,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:30:00,265178,3NLticGAF56dJQ8RUmBmqKjN7pkzGgfm26sZbqzV5FYomDAn3dNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,268397,Ckpa97YD7be3mgKcYJwDUSVG2uZNroQBhPD2zJehWS1BKTBP1jLJj,0.001000000,11.713292463,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:00:00,260451,3NKyFgvWdQXjC6V7LDSsFszjX7Y2FmicYBnKwCVU7QhTYJKzHVd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,257591,CkpZswGVbMDcJomYGpkwg3gAKBQLGio74mEPWn8tu5bx4X8vaAqHi,0.001000000,13.501012085,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,246883,CkpZPV55XCae247xNfkmh6xksWRQHL2BhQNb9JgouiESZvDw7oGVp,0.001000000,13.138157493,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,522,CkpZxTzBEyGwrZJjAdduaQt3GKgyKmhy7PpHNa5tWjq57xN8vh3rF,0.001076370,0.000909390,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,236324,CkpZBp6L85DsbzdkhRwvRPJjk9AbxNJGfWiENAs2nwvQUapKuuqxU,0.001000000,13.340238683,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:30:00,247802,3NLbj8nTC4j8h86cW82CdGYEPGJMum3GKMZCxCpW3ASRecQ6R8NY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,226022,CkpZtAm7JWrWv5sDhLGv66gygbvEuuPAmfbbVcU8U5PCHfU4V6hTr,0.001000000,11.269254041,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,216059,CkpZFZ57hvWbHiqTfJwPM58FPzBt112GktgzuK41eLnzJwUpGyPDc,0.001000000,12.418683610,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,206356,CkpZjm2rGisbQxD1XHXsQsPBrKhMBRw6nVdkGXHgdM1yfFBaCZpy8,0.001000000,10.834022345,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,197050,CkpYofyBYRGjA9Un4wYvw3RzkzAqp1XxPzRUnSeCb8X8ftCsCUiGP,0.001000000,12.649593981,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,187996,CkpZBumJDYZAbYyjYQAZDiB8WzsWq4coTPwMRzihsczp62wRpoysr,0.001000000,11.544801868,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,179014,CkpYrS2PV7TdecePDW5NrubL1BWoHwuoMaVdzuaZeT8tEcprqsrQo,0.001000000,11.294365958,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:45:00,220939,3NLVP9tByYmCGjMspcTKphYkMK7sK7gsV4FWywfjncAg5ZWsu7NA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,170212,CkpYSnk3v6ABuLagCx3h3xQG884ZchvzGaXSrkTEYq3aB5SaH7XMH,0.001000000,10.546349069,payout_from_AURO_Epoch_45,PAYMENT
2022-12-17 03:12:00,207618,3NLwbEZRi8UHt8myZebRbE2La9tELQq4MRzVk3Jdx2RgnbHLdB9q,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDJ1rmnmJ1SqPYKsJrPumcXizaYXqBpEHN3xXNqcN9nvygRbbV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-17 02:45:00,207612,3NKdfsTcsFjbKemKLEhhW3WEeC5iRLuHnYTtEBKErfwk1kQeBJ9j,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,17753,CkpZbM48u9D2FxJdKjnMyzaJWfN1KBs12o8XssNqikSfKLZe3GdKH,0.050000000,1495.131100000,,PAYMENT
