Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,21581,CkpYYVroRsYgo8msisoeFyoy9xveRon9nahn6iRomd52cZzHSCqcF,0.001200000,0.022922203,TheNOP.io-Epoch68-2.733853525,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,21125,CkpZso53MFZKspigNKKWCHNFsQDwqfndgQoGXz4A37xD8xY4hHoWQ,0.001200000,0.020212180,TheNOP.io-Epoch67-2.661823822,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,20167,CkpaJpWWnMZaJ5NsYoN9GcDfeRw7UG28wAGC4diUNzmwbVZAau1yX,0.001200000,0.072029703,TheNOP.io-Epoch65-8.989900000,PAYMENT
2023-11-09 16:48:00,304071,3NL5AdDaMRhHWR96VXHnpRYDTPcCDmxLAd3VMckAwMVdZYP1FWLo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,19585,CkpYUrkH6AEWgTspbq1Y1n4CJcxfiTUtuPPTF9rE83FwAspBsUm2n,0.001200000,2.661823822,TheNOP.io-Epoch64-380.752020470,PAYMENT
2023-10-26 16:00:00,299960,3NLG9sZzh5KAUvgUEM8QSB384p52DESvnKau2bNahiJUYqsNZtqX,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,B62qnYqdxHY3A76n54HpiwANuWUMVDNE8K7DsUnoxLf7PAz7QmCpavX,4,CkpZNRQKvSvXf1C5q2BijWZrjSyPS8m9rK69sRb4qtD6143S3Mz4r,0.010100000,10.941505562,,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,19142,CkpZ2449vZ1NksZDyZ4CUCwveBmV8ZVqTdHZiH7MxCBGvF86JeCKh,0.001200000,1.961705562,TheNOP.io-Epoch63-211.662120470,PAYMENT
2023-10-23 22:48:00,299271,3NLcL4PmgaRUEx8TFeiB7WUW3oE4FdsL9ybVjCY2HCRupyiRtw9k,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,B62qnYqdxHY3A76n54HpiwANuWUMVDNE8K7DsUnoxLf7PAz7QmCpavX,3,CkpYvgkYqjcqU9o1mtz5WDkrXc3Gsk1RaPhHr3hmMdGejGLbv6tZg,0.010100000,340.741920470,,PAYMENT
2023-10-19 17:27:00,297973,3NLdXgvwfW5N7Wtt3vCSVW96aGRNkhEj41irVNDCjW39JMCJKpvw,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,B62qnYqdxHY3A76n54HpiwANuWUMVDNE8K7DsUnoxLf7PAz7QmCpavX,2,CkpYkvkYstVLmwtg8aZTmPrbJkbxouaoK88GZtY8RcUk3tD2FRHiz,0.010100000,31.000000000,,PAYMENT
2023-10-05 14:33:00,293759,3NLbDZ589QCujUFEjkaasDKcST2xamtFBGP1spraQgmsmscjGk3F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,16244,CkpYzV5detdNdhoQ48fcgYZBHwgXoskjfVTfYfxXLFPU1VVotcWfw,0.050000000,377.100000000,,PAYMENT
2023-09-29 12:30:00,291901,3NLMPQsBhj5VLWMakRQCaC3WMGZSDf6iU3hRmcnzTnd8xNLu6sid,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,B62qpk6ecpSZBP3mUUi2jzxSqRiVWoWz66XbmgVvGNczcZEMecTAfyV,1,CkpZGhqQggt1axonMKu5d7mpQsW1BGqpU2W1MJbdBcihM2XAecnNH,0.010100000,208.000000000,,PAYMENT
2023-09-12 17:03:00,286979,3NLvEHWp6xyBpdRqWz9KcDUW7iWpGwtM9A1fzPUEcN598k3iLo1H,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,Ckpa6xfoVVMSyYSLb731KnYPAgwQEqRzDtdPbPk5sZYBQGdLd5kvL,0.010100000,0.000000000,211,STAKE_DELEGATION
2023-09-12 16:54:00,286976,3NLP5UXeKnNmUgYK5ThUk7WmpoTemP4Rq6dmHNoRCZpxVWX87wdK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,33533,CkpYgf4jJXPiepmwGkhKKkzzdR41JDyyE6oqrDNaFH3A61qnAJpyC,0.030000000,212.672220470,memo,PAYMENT
