Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-17 20:27:00,314541,3NL75yvcV4SqVM49o4nmy4Xnz6Xu4Bd49XFJyNWSYBJwKzc7W7hR,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,B62qk1FcvPa1uWcZrn7pnJ2CH9dqmU8icBwuB1zw6c6z37ZYerEJypj,1,CkpZS6couHFtYh6FXJTYiN4W9sW9CuPWwotaB2mtLnuc5weJmpY49,0.010100000,31.070726079,,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,401418,CkpYW4gFe2ed2SiwDJg6oZ9MSP46XzndsjTpPuCEW9AWzgurhj1WC,0.001000000,0.224048591,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,389443,CkpZT2czdq59VeBXhgHGEU1RL1mZb4y43NcVnDqvznv4BL3wvM9hM,0.001000000,0.232573473,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,377415,CkpaEeZ8pz4WYRExtsWGcAK2po6aeGceAbNLHxuN82ZqoQpkkeDL8,0.001000000,0.206025658,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:39:00,300283,3NKa347Hpu1fme84KWz3fg9vMgDURddvX1QKFbNFtdaNHrg4y427,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,365105,CkpZZv9bnBsB2wTLoiuMxsJss2pvRgmBjjbRc7AQ2us4AZ49GBsyk,0.001000000,0.209804731,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,352923,CkpYcyFomWAjbJvBvvhgfkNBAF9StxFUpDDcczUEBLVizHsvLAWTx,0.001000000,0.231413712,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,342360,CkpZGs6QXNUM1byGCqKFyH9666kg1MTWdNpKbHMR8Coxv4Te8FXmE,0.001000000,0.218313469,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:12:00,287207,3NLxzsYS3mLqqTAcwDqWifFR451oS3uobeVgXboFKD12mgrfuFDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,330529,CkpYvv5LUcKP9ipVf5xzFqeWnrtcdA94FfFaKYsmoBUADDY1wzp8o,0.001000000,0.201194886,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,318818,CkpYpeRMBvg6kDXZeSKeSzcMBtJDs9xxnpQYRZZyhd8ZMovroh7R5,0.001000000,0.251466605,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:06:00,279452,3NLvzNfH2L2Wt4fV6Y3EKMRizZdGDfKXgCxQyJhaTfjcLnF7H8MJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,307244,CkpZDyUmYedJjgByGFaGRgjtbaWTd1MkaoVRMpEKp7YJtgNcwSWRo,0.001000000,0.232244281,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:21:00,274390,3NLdw6GFn2mHooTxtztkNmyfJbYjkoQCmcp8prw7fPub2ner7XFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,295797,Ckpa7At4r2EFh7MipCRoyVwBNbkU9QWMmWs8KEki4TK1XiwCZQgcg,0.001000000,0.216113620,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:33:00,269772,3NKtRtDHCkBkJjsqzcCFHUx5VoqtEDbMuvTa5uBdJZ84vTibaLq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,284473,CkpYh1FHirB1GPh2UifuWubZtjBtNo2TBtHvefvKQvPv9FuKqXMmJ,0.001000000,0.207343235,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:24:00,265794,3NLWcwmxLHby9Wpagfh5PrPZMUz8Xc2k53jG9xebQYqBpuaDjHcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,273984,CkpYxp6Go5rVCHkant2CQnN1xDzc4d6tXS9EBdj1LN4VWV19cJ75n,0.001000000,0.206342145,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:12:00,260953,3NL6xe67T7vH3mDJ6EiVYJQFCyXKPF7Zx1GAgiFPGwsZdRsPVnaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,263085,CkpaAngBAvT4Yamt752CBFuzAuCqxbyizGiVTNU8uPLuksJhApwsj,0.001000000,0.237834870,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:42:00,256791,3NK6dau6RYPYYkQ5qQ3R5XGU44Fy9JnMiJEGDKvZbxB4Khtd1pf2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,252357,CkpYTGB19JfpdwKpP38bYgerdPzLDXGWLcDLYNSqgkVAa7NmoZ5Yw,0.001000000,0.231442883,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:18:00,252302,3NKvWqUsau5iiwsQ3SMAyDwYcegVYkY4upWN42Ki4MPZbXRsN8Yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,241744,CkpZWFEZeJttA1FrWiCzTPNfXeP8bo2sXbcTQpGLZBero1XApqR76,0.001000000,0.235003085,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,231278,CkpZ9ezkVRUQXuXbT1JdPQc7cr8kMtaT7LQ9TCZmT5Wbxxzuos9Dv,0.001000000,0.198510014,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,221101,CkpYUkqBD1kuzTWKtcuaUK84iduhtSFirGkQnxsLfCqgPzZ5V6n3d,0.001000000,0.218730172,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,211236,CkpZojcQ943yjG2kgbbwq936Ak19K5hik8XNpr8QUkisGGHYuqkHk,0.001000000,0.192272737,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,201750,CkpZbbWht42dU6x1DYipLyh1knsaBw4EoVks762ia1xxmUZUWo4hz,0.001000000,0.226179012,payout_from_AURO_Epoch_48,PAYMENT
2023-02-11 20:33:00,224512,3NLP8haenTgYiZatW6fYZwukm7Ci7h5GQH7e8MKyuQeqnfEVfYL3,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLKwNUhA3DqvNKd7uaw1cSY1427uDR5xwc36kEBJrUxRe1eMPr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 20:12:00,224506,3NKjPE4gJyNMwiANxkEsKAv2DS9bKYEd8F6oMS3hG8opgTGpwf4J,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,5510,CkpZQqn9eGbmEpREeH89cREjEKgujRRSkeTPZnee1xiaZY36z95ka,0.050000000,27.914068900,,PAYMENT
