Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,221677,CkpZBCcozgYhb6NnU7rv6VgvMM6qRzVL3aXC8Jjo9AUhP4mmVH3oa,0.001000000,0.107218278,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,211814,CkpZeFYeDW4cW7ZHmxrG9yqSQTM5oaXcE9YsMNu4qhVozsTiTAAib,0.001000000,0.093536791,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:57:00,235137,3NLrfDmncV8MxLsV4uePfaonAPQ2En6YXfnNycm2vt9WtrLZofqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,202310,Ckpa3XDov5CZYph7iZDqYBMhi1ovhEM2e6bjN3Ay2MUDypzZCUVNF,0.001000000,0.109217900,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:39:00,230520,3NK8rbtNXLaXuXo4EqHojXN8UgBq8dNUxmVSPvrN8uXLXBaaue8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,193120,CkpYuA9FvCpa7PGUt4wvmt7h9Y5kStxfycNqgRKYBP9NEEvFuDSa9,0.001000000,0.099689682,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,184077,CkpYjmQ4HMBbJ61yCh6SVmMdijhYWcSPmkUL4CPG8e7Qi4Htnymm8,0.001000000,0.096779276,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,175176,CkpZYar9S63sn9kwZpJsNMkS4EsXCnmmLkNmU6iVHAzgu5ea3mWbR,0.001000000,0.089677246,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:09:00,217016,3NL7t7WqUh7QK7tr3dksG851Gg4vze7QHLHPhHpYpzn3ZbbR7fLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,166443,CkpYWgdX71nodVR88oqV79jTjoG2mrjn6pdjQuh6A4izEGstNxpTt,0.001000000,0.098938021,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,158091,CkpYxn7xoQpW6zLfRvu4FY7D1iPcoLZRTm42ocmk8CYk5g7Nv8Svv,0.001000000,0.098095889,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,149988,CkpYxpMWV7Y81pHrG6g3mJpqRYwtsoEZp2qVzQYNkVfFgMTYSMTNj,0.001000000,0.096258365,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:09:00,203519,3NLFjWxhQSLxUfpjrWmkXK2ZLHE8WsVnJ9AvXiwJcT5gA7vASnhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,142226,CkpZ5BBBWuQEn7achM19Es91Qz7J9xhcCbK6BDY6abthXsmUwwMFH,0.001000000,0.090967021,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:12:00,199342,3NLSazbAF5meV2tXQnNKH3uADSpbZGxYGakZqKS49pgRZuG75ie7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,134862,CkpYhzABrrJxgwcinn4waxA2Tprp8HhwWrH7bE5UvWd2ZTTAoffAK,0.001000000,0.077093011,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 02:06:00,198660,3NLJwUFW8E1zPoRwPFdQfSSf4sMwfLz1BFPDYX5Y8cv5DksTU5Yd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,127636,CkpYUE1KkdxfKhvTuS1SNzqCBzux6GBJbtKQdFPXrtnZ1AWfjHuv5,0.001000000,0.085746403,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 23:48:00,189453,3NLrYSXnW5GjRTVE6Lq7xdxpXUXqKRCSWyBbUkbYfWN3MJbY7mfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,120572,CkpZcrqfPG1LtLyrZ7qyjS6UMH18rRuaDwsfcbWhc772mpavhz5Sv,0.001000000,0.093163039,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:03:00,184519,3NK9RweDWkfS27UE8qDrowHTw4vsMmRVkcN4idVdEe8viVFgh4nw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,113599,CkpZ6bsV7tRwCNC4eoAAQBJnRq74x2hjxBQU2bbBtYt9cKzn1JCce,0.001000000,0.088702038,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:30:00,179825,3NKeYm2bKYMfiqoaLyM3Ja2PRWoHJmemNvQBExeJ9r6FWMj37Wr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,106759,CkpaLJYUa5SJgCWa9YFDWGEfDeMaJFQ27XN1s4tcWVuyxd6xkFsJb,0.001000000,0.096479953,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:09:00,175309,3NKRrXsEp6nBLiFuKsBFDQMiMDKusHXwZ2aAa7PprEAg7yPmKaKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,100030,CkpZVFuUfNW12VdazC97nrCijnAjMernGxLXaG7wcZJUAfw9P4uig,0.001000000,0.089712737,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:48:00,170403,3NK8kaEVfFeDGkBwGvT3TL3ULEQDmEjkTTRfPmRDjPTHU1L7GeKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,93439,CkpYirBzhDfeYdAJWat7YxexNq7djSVkELqaEjet4BxPpfqPtpsQe,0.001000000,0.096644653,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:24:00,165623,3NKHjrPQUcAzqnjjhJHCsYCa41m2UpnhDC3RpPGobUuzr6XFZ7fS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,86917,CkpYUsrjZWdm2J9mNgcqrYT7MPFg6otp8oKuxcr6BsuyBSJ93Des8,0.001000000,0.100775469,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:57:00,160350,3NLFwjfw91h2Lzea3qEwqKEqZtdCVovV5j1ppERRpahGrhUDenAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,80510,CkpZ99nkhD5Zr1uCnJPbfJMRnNRqkPY8mYxaWx29h9EnhA32boYPt,0.001000000,0.091219804,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:06:00,155851,3NLCvJKDQohLLZG5J3Gf68EZhnKKF626dDqSZvNy1mwqeMgtmgvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,74259,CkpaJVCE5cB6ZQs5LeWix1DtbUywb5no6AeNGxdGzGYvBSXTBi4bq,0.001000000,0.082592218,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:03:00,150646,3NLnzLSHE8Nq6AsEUxYhe4xHTdwf93TUf1iHru1Y4aKj2ZX8XAKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,68191,CkpaJ8gjxtqiF63rLDxJht5hawgw88WHFTpEPtkVQ1MfStAFcNPdL,0.001000000,0.097731509,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,62366,CkpZxspocAAMNpyGHiKi5EPkuUzzE5kYxZt9efuwtnZCD3Ep7k7D9,0.001000000,0.076143234,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:00:00,141107,3NK9SzZT6w7J3JDx1dgfRsNJEhz23SbnpLUMVZJgBehz9GPH8vi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,56674,CkpZunoiFtZh6sHi9Hdj2VetcGtveUgcBv8LZs9SjY69hz2iYyZqB,0.001000000,0.100736570,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:12:00,136321,3NLXPVeZhUhhCUa3pHp8k1gwUfkocwijaauiHx5SQtdTaDdo1cE7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,51188,CkpZR4i9z2EstffHunxEvg9Z9Z7KiZkw4L3Mr6pePBGagfrMePyuW,0.001100000,0.107227070,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:15:00,130909,3NKGwvfsWmzLgcCUSDEMHc5EaE8L2okPaLrzEeFErXE4gUTKKgJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,46119,CkpYwNQmGFkwJfGoFmvGpKtLEM4SuzS6ban7erTPmSavDPuoXr82K,0.001100000,0.077457798,payout_from_AURO_Epoch_26,PAYMENT
2022-03-20 16:57:00,119701,3NLZneXZqeDB3cDZs53yKjF1rYbu3riWqUP5q7QYWz8CWjrVfZvx,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYgYeZEzpK7xr2uo7XMqbT9LhJmcw5yQLJM9hxZtqgAeUpzMXeq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-20 15:12:00,119677,3NL2BryZxwczxtESwyVfUbiUfPX4TtXH3wF21ERdsT71bJ2bY8Np,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,B62qkWeFGn2QmpiPom97xJnVf1NwSBdBMZrcs8pHDwian2xMLNP3nx9,0,CkpZv3bJpS3hkzEpSAjYA5kR9PF9wXbztXdrcPenFZkQEXSt98y6c,0.010100000,11.000000000,,PAYMENT
