Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,92188,CkpZCfzby3s2bDTHEkcCmDdCnn2MFncY9eS2tuFpijX7vVXFa3y74,0.001000000,21.594004506,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:15:00,304034,3NLQsyKGWV6uuxto8xop7T4vtib6BYSFQrHbNHaMxWq2sR3XFkKW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,89942,CkpYXLv6PGA6oqVfvU1R6LYijxyhsBfmowtTH86T19hiCXwVGSg5i,0.001000000,23.064474456,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,87653,CkpYa2fejS7DywcKPmKU77rvkB585zYp3qb92kCnginTqug8fRYkT,0.001000000,19.425481832,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,85390,CkpYePpjmUEawcJGsw1JovgABHcQiTSb5SWnHH8vNbz4W3NgmB5U5,0.001000000,20.418465018,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:51:00,290834,3NKnhSpDhd3xED2kK2xFyuSFpftmYk2huWNYCqp1mWJdBc4GpiKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,83125,CkpZJUk8Y2YvLXro1c5Z5C6c5vqHRH9UcT7Dgm7jeeTqNubgm1vxt,0.001000000,26.390195316,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:12:00,286506,3NKBQTHcBseszQP3aBLVHLwPhkCubpbhy4GC52XaPSknPRvavrmu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,80896,CkpZ3U5YxojjYPNH9f4iusFHWnhZCWReKe42b9qHhV6UPEJfQg6b5,0.001000000,22.731559800,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:03:00,282564,3NKrEQuRSUhVWmMrPr4Kjov9mU1qtP4Ajyyk8im52gT4p4hxLTMu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,78662,CkpYwDF4KyFDuFJYSFwKg9pXSDAJHqaZNQUKdsUckiNFwLdhBiL5Z,0.001000000,24.756090408,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,76446,CkpZ4rSptF3KgftVzbmbgoVGh1jqduGjXCyS2EwcEH3SxUyYHfajw,0.001000000,22.174609429,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,74227,CkpYjxyjhMJHEy4ovkPMHZ6ng2wMrYp88LWvmqctEXcKteXQ3QqHH,0.001000000,26.161559549,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,72034,CkpYqHENDeo8S421Z3c3F4Kky7wKKGHQsmmSogiwv7Zi3vmdqdcZP,0.001000000,25.580227923,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,69835,CkpZovL2eqat6RmA89xo7TuiRb8WAgiPsr4H8U29mPd4objj3iEKJ,0.001000000,26.023662274,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 23:06:00,260634,3NLJrvjzfjAqjApxTWvX98cMfF9kjbRBmUEJW2cJKtjNLpoNgLKD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,67678,CkpZkFyZqxVc6RDyjMxqPVJ64iGXZ5u1W9cExWHPExRkjdvj83SMe,0.001000000,25.836433546,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:33:00,255973,3NLsdXVQc74RJNosmpQxA4LcsejMxa2TcDLmDb5GvVRR6sej8tNy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,65546,Ckpa7zzFrXq62QfgDE48hwgb8VjpZFfVrsw6FdwJ5tdjAwYLyK3QT,0.001000000,26.198387951,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 06:03:00,252788,3NLYUPZ7Tr7fN6ADoamVpCieiHJrikC1EqTueVGRZn9Xfcw6nW1a,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,56,CkpZFY5pzUN5eXtxSiXC18J6x3jhnpc1VFBF6viL3uZZ5dDvjMvAV,0.001075950,0.000910840,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:18:00,251832,3NKucLb8C9V1mrqF63yJWcHwB8Y6bssfFkSUaRqVvfeCdJiMj3f2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,63450,CkpZ4V2NgyoJrE8wcUHhzRyzscJiVyxqcCR4L9qCcRdgrTu2CQVzo,0.001000000,19.217705090,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,61355,CkpZ4hkyhpv9BYKvbhvePCLGxEWXifVx41HpcR7Tv6aHY22mZKiAm,0.001000000,24.978014189,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,59304,CkpYqFQznLao6aXq7xT9fqUMXt2BY14525bFguRvqG69BMdmacgr2,0.001100000,22.213616688,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,57284,CkpZp4KSs3aQR9SLrbj8xVY4uTMXZaaUjj4qjLPXA8eQnGVzqxcNS,0.001000000,25.845616625,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,55280,CkpYTNV2phELNiZ1ddb3Yo1G3iFj8R7dEjfszYt5XvtiBgGfLBPeV,0.001000000,23.268242167,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,53278,CkpYr8BdxPBr2soh3HWTV1kYjqSNX4vpBsPTeCwh9N1zmXVtX5CX4,0.001000000,24.071489111,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,51309,CkpZfzqf9DeNuGF4sbR5psFBPE4gbkAsnDw2ELe4uLa8zyvmsmHHA,0.001000000,16.685853643,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,49328,CkpZJEVxMPTmxAZGk4XMUzMXRLaz6CoNXGGoqYGUmhSqZ7MwUcqcU,0.001000000,20.566409279,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,47347,CkpZJhXhywRCFvLZ44n1G8iKf9Yc3jZkH13h8HTZajYPMnV1tu9g3,0.001000000,24.036170749,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,45392,CkpZ6wp2k7KVK5XjczvF7XWVHbS2gvGQ4VBRkhwr5Lg32hSAkn8Ye,0.001000000,29.384981125,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,43530,CkpZrXWkVWg4MvUggX891uFoqCEMCJPyNF47F4zRP6F5hGGihi3XP,0.001000000,22.061853478,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,41682,CkpYtp9Rk7mV4eNpY5X7P6dZm9T4gBBVxc5Fd3XpzPG8LBX9etUVD,0.001000000,26.732996465,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:00:00,198867,3NKfaQMqY9NxVWJPdqWxxt589oDSesTWWwyonvLX8QDM5LUctppa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,39901,CkpYrcphLeDHaEvwaySrTzZvbzQ2nCRnrAr1khePstLStM9KaYezC,0.001000000,15.867722982,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 23:15:00,198618,3NL5xa7uMis7uTqesAmBnLFcTHB3oagyAoqqL8TaLmviAtE7b2jh,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,230,CkpZg2R1ZtvH6MT1j72GZF6SW5NCrzrityozLiG85B5ZfumR5PUjG,0.001012810,0.000165900,Get reward from rewardmina.com,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,38060,CkpYh23ER1GxLr67whHinmUY8ZkUZtnmXHEYXcxsDbWwHGyy8QEPR,0.001000000,22.720084205,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,36299,CkpaL5U3TMgQXwseAj3LhVYjZwbaZbUs1xoogRyPXMJgBksEPba9r,0.001000000,25.250991790,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,34552,CkpYgx3ZL5cRYsNHXBRASYoeQX9oU6M3YJADzfLfreFqEYmpz9Yjf,0.001000000,18.125413081,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:42:00,179637,3NL55dvvkVLM7vzjxkv8vxD1dT65Q4MFZrWVAyRHz7N68m6LbQkC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,32808,CkpZXtEfceayZMSXWXuwh7hcmEAV7meEBznQ1yQPd5RRGrNnKTXuh,0.001000000,20.733122441,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,31092,CkpZEfuvshEh3SxmCFdgiAYdeLpio8jWWqU8HxRJKSjjZL1QkTZGe,0.001000000,16.864145156,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:30:00,169677,3NKfhJhpgweiRw4Gh5H5JYtMAAFKAJsnYiWB8kyoZabwPeCQHBXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,29391,CkpYoxiB9FxHjqjkiAr97vKUoQXxgqFquVyhTGqeLVuhuq9LZaXip,0.001000000,17.936746969,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,27712,CkpZTuxkkRhe3yHotwDuoRLL1V7msQR7kUadiyoQ671UBgYPCbo9b,0.001000000,14.478300707,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:00:00,160163,3NLoFksFki96Dtqev9gFzCJWPaEvWpZKDhMuTTcw3hbNfVMfjmCR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,26077,CkpZ66w4w7g2khcmPRaX4Hyh1YBSosvxdoUgYrNMCj8v1NkK3QJ5W,0.001000000,25.465324920,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 00:06:00,155601,3NKD6kBjjiwWG9LNR8Q1tVfGuAC7jkthjbaQDaWGuERzpfwceiqS,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,70,CkpYZpW3dJSm6XC39RUvxyCnGVEDRHPjiWtgn8zbujAB3GvrAcK37,0.001034920,0.000817460,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 12:54:00,155453,3NL2aLNj6KjxyUD37JHvaZn1YneUkASWYd3s2CYg4LFbAJJK5rTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,24416,Ckpa2jndjj6TZBop8eheBc1LnmkDTtmZ7i45Ui6X1fnRbvHUxapRo,0.001000000,18.303931142,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:12:00,150862,3NLiW3PEuQg3dphReX53xXcrRYQyM1SvaKUjyn3jGmuAgLoZ9Htk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,22778,CkpYu7f91rbw4u9eJBi3HD5NoskFvsd2WezHC6KJcF8YKfrAxnKfZ,0.001000000,14.229440330,Piconbello epoch30 0%fee payout,PAYMENT
