Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4234,CkpZERp3BaFoHhBYZWs2HGzeg7F8d1NJy113A8H4TAgVudWDqMxad,0.100000000,3553.591382210,,PAYMENT
2024-05-20 13:18:00,355648,3NKiN2VoBWjbDMK3zt7hFwzuvZZnB9kezVFaAbMD9FjaEE3Ut8qc,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4198,CkpZ9kTibcfhKaVKHRLPn67Tr3fNxBWWtXwj91CAgMpQ6axWct73S,0.100000000,1213.533875398,,PAYMENT
2024-05-16 19:00:00,354566,3NKQP3mVRMgksxmZ32d8vzubKyrWDtYqPwsuFd5ZcGEzbBtCSqB1,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4169,CkpZHs2Dziow5mzzBaMHgo9LjnKt7u91p4cmKXJFJi43GPVokoKw2,0.100000000,606.825247815,,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4137,Ckpa8CSJPWtreZii1hUoXWhShCv25TJKHeUA9ASCurwu1RWUaHAwC,0.100000000,606.755100049,,PAYMENT
2024-05-15 06:30:00,354141,3NKDeokUmnzS9e6X3XxPAsFebJJJRvS7J13qjYTKYCworMP4Ap3J,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4103,CkpZzFgAWus1YRXfrKqy1dYq6bcYp5pSFwNwG85grWFy4Tje6fGxj,0.100000000,693.521611190,,PAYMENT
2024-05-14 07:33:00,353882,3NKA2XiDPnWU44eGbhpo71ESMcfZ9bwN4oyZYZrqTFK6EWAN8n8d,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4069,CkpYjfRixoFvLQEv9MnxEiPWUXSPVbFubtVw5eqvZPeKzCz9bdYxX,0.100000000,2946.811252534,,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4065,CkpYnG7qcFpbL8vTwMCiWZR3Y39YpUS5jXJBrMjCJF2NcdTCxVrLv,0.100000000,1300.012823117,,PAYMENT
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4003,CkpYqQnP3mBVZ8zP3X5Vgftrn81ymgyiDuLb9zkUmBcyi2H3jGHZT,0.100000000,693.679364228,,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3968,CkpZ4yHnYeVDCosmMR6zaxXXG7QApm3w4gfqH45AHDDuCdEkH2R49,0.100000000,1040.149407185,,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3959,CkpYxB8wYGoxMcm4F2MZbj9VU9dZ7mgFYs9hYUmKyRn5hchNyegBT,0.100000000,693.338063756,,PAYMENT
2024-05-06 18:03:00,351838,3NKhoy2u1Q1u64LnLo1miwNHLrvYiosVYGTbgfRoWtWVvXekXKtq,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3907,CkpYqfs5wQ1YtPxQY2KRv4RTBGsxcTkuaiaP6as5BMt1e14X1QhAq,0.100000000,346.789893904,,PAYMENT
2024-05-06 17:54:00,351835,3NK5NLFWQYS6vvNZ6kTrMWcePku9w21C91H9TeeZsxwTi6EPRVpv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3873,CkpZ2i9r667pD9bkDC36nPvpspQhVtrz1Dr9bXGY8WWVKo9H4j7nj,0.100000000,2603.547036363,,PAYMENT
2024-05-03 14:27:00,350970,3NKus1MxYoavC8cMT378naDgatCNeBdgS3cuN9LhiSYowmyQP7xX,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3840,CkpZuzzzY9cc3RXeEfnX4Gozff2wWxKPp2RXHH6RVsPuPBecphqHh,0.100000000,867.828211526,,PAYMENT
2024-05-03 06:12:00,350879,3NKNyRS8cm3SAqycYDeXxtQAZDaSqVNQrtizCCiXio339goAUx26,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3808,CkpZdu1wFMA1gz48G6Y6xV98mAuZE5qeDCgoPha3C7GUPrxnLRVxV,0.100000000,1475.332272730,,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3777,CkpYxKQEV4RuSU4SzLoXoKWDVunaTGx5XY5NyA6fJhAC5jYFa7Vde,0.100000000,1041.875477615,,PAYMENT
2024-04-30 16:42:00,350176,3NKp44hY6ufwLVDpdss7xusdfAGZRxBCgSGZpYsYnf6bad8Cc5g5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3764,Ckpa3okGF2ckv8SRHQGxf8ZdvCYqNYjx2FVTRsP4yy86qDiGh3KQ9,0.100000000,867.933925849,,PAYMENT
2024-04-30 04:39:00,350033,3NKAmMpQE3uC3grhAngsGzNwr1UgQHgL7RfsnWfT9pca3p36uuve,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3715,CkpYQe9HHZPcEufWTwT9EKUvmctyzFng4M76hujFfHgKRYKzrrq5E,0.100000000,3037.453649807,,PAYMENT
2024-04-26 14:39:00,349013,3NLyUvTF4whNqrwJUfszjvATGe2MXbETiFopTazNSJwxMi8DeVm4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3706,CkpZphoMAPDDWiUedgLkLf7ERd1HfwAD9R1Wsjmq6U15UPsr7bRKf,0.100000000,433.938941125,,PAYMENT
2024-04-25 10:06:00,348679,3NLhe7YaGCLhDu8gYwHzESuJBczHTHY5RQZn7xhWjBf6tf9U95Dr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3678,CkpZxgwCd8y8nXnngf7G9soqYc7BzE7iQnk7HGFxTaehvPfF1rshw,0.100000000,1041.535672586,,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3646,CkpZCJg5bgLDE3aKRxTvRNf4tLwQrDVv6iPw5zmpBHB2Hpn4j1uXU,0.100000000,607.492851160,,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3615,CkpZA9RFBCxjTnRBTZDTWU6Kbf5g51oeRrKeTPoe8RzgD2B6oxJJD,0.100000000,433.968586914,,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3558,CkpYqS4Uhh8KUkx4FQM7ykPhSiGw53vuBpugZmKHfFNzkAy3TCtFW,0.100000000,1635.686938252,,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3543,CkpZKbn3hFPT8GQ4aj5ZbC64eJC2svtdg1eRg7ontnVZt7B1ePJR9,0.100000000,1128.378259546,,PAYMENT
2024-04-19 10:15:00,347086,3NKGMbvXeJi2tf2TtUDKtQvWhiPC2DXSSo9kzqrKort7UTmeMC6K,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3513,CkpYzhf2ktrVWdnBFTJ5SC4oJqLUzrciJdw9EWECFgvzhfoiZNhy1,0.100000000,817.941194853,,PAYMENT
2024-04-18 12:36:00,346834,3NLjWwfjfSU2Md5ZWXz34o26h1R4wi6i7JLRaHgSAeXDVccX33uW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3484,CkpZGGvm2p8ePYxfcciiKDRccSQwhBNFwQ4WqfSqe7JXmdkeg14fR,0.100000000,736.379276748,,PAYMENT
2024-04-17 11:45:00,346569,3NKDfHRmj9pMAPZnapAXoNchso3vQHnA3kUywcq2EeKU62sFwoAZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3449,CkpZVW1DamemUYF3D7qb3DpQT9Jgus316maHxSRbonsanc8ctsqvL,0.100000000,1145.296088626,,PAYMENT
2024-04-17 06:39:00,346510,3NLnZQtDXRKchcN52kP9Zfx1PGZgyRqqbAVYvVH4a6MU2nbzYZvi,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3417,CkpZmEVMbFfFPF9xdApRPgt4C94t85ouWLHXKouGa9JCCkHSDgV8C,0.100000000,1635.718643077,,PAYMENT
2024-04-15 15:57:00,346064,3NKz4jYHWW8QZSrh5zm19n1UymRCJo3jH938QsbwjnmmryLJKrS3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3390,CkpaD9HBfQbpt46P1pqHd6jzi4HweHgq8chaa7RVFhNqmEmfLLs9Q,0.100000000,3353.715329047,,PAYMENT
2024-04-15 01:30:00,345899,3NLeiGBe1bzRiiq1Y3v2etKb26y6bqAWn6JKmwnNrvS5pNRXb8P2,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,317,CkpYjvctrQzbYJVtpmGMUXAj29etanNYei7TjWc6TZnVaaLaFtV7j,0.250000000,2.060000000,,PAYMENT
2024-04-12 13:30:00,345207,3NKewkSzwFP8moDxdMJ7gsudSHq717EJP1S7z1Azr9e3VhWcG5bP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3353,CkpZGxFPSHuVdxs3cQbcJDRNXt2yt5cmpkLtMpqSCATgsWrrShk9L,0.100000000,1553.997746027,,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3327,CkpYgXcg5tSzv8MoXRPx9u7MDxHojcRHuNZS723zXV26aS9biyPJZ,0.100000000,899.920218298,,PAYMENT
2024-04-11 00:54:00,344766,3NLTVYMyePNqGxguxo4Vfsxzp4zYU2CNfMvR6mbqmZme4KxPUubi,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,313,Ckpa2UMaHpnTDco9Ke3wUehoqBXE4aPN5PmUitSNBy9TUMYQzhAZP,0.250000000,4.050000000,,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,B62qrC2c4BGbUPfbqLfHveXMgw8XLfSsLNgCog198mZZ7Fj6QCyQyvY,2,Ckpa4xBZvCv2e34hfgyGVFjJV2Krm62bazf1jHZRiBh8b7gVet229,0.100000000,1.050000000,,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3293,CkpYhbLwoxTMF8YV69ygGUWKk1kCALLY7iB1SWMwBGa3piQkpX5qQ,0.100000000,981.626205706,,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3261,CkpYh9h3Q5xcQtatL54WzCj76E91UBg2vH3YzyQCxgMaaLMkmL89y,0.100000000,736.196398048,,PAYMENT
2024-04-08 15:42:00,344120,3NK9sJiauwf8Bo5k58w8FLYgCi3Zb4k3Hfa8TShUsR3MZDwnSCXm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3227,CkpYf5UdcUoMG7NS3BNMwTGdnEkwzg7hNqgcUC83y4aSmwtMi3pA6,0.100000000,669.263476287,,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3197,CkpZKhFVabbzpGpCoiXvB5RRyFUnDqcKzWEV51tpD7jnwLdsjcs2C,0.100000000,2290.329731952,,PAYMENT
2024-04-05 15:06:00,343307,3NLULSRYBv3mM5DzrWob47BPxYFPHYDdqPUQ81wWwE3LawwXg7Fr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3165,CkpZmGBctbCQM7Qga5KE8PoqCboBoqHYXhnHNfziTnK83pmkNLx3k,0.100000000,817.586740432,,PAYMENT
2024-04-04 13:48:00,343013,3NLcmMcYARxeQQwb7xWfLEFFgVjmCAUkNk5mLS8oW29hmXLM5RNS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3134,CkpYQe68V7a5hUmLbXVjpH8vWfLwJakNvAoZBSKQp6GAgqaiHNvkc,0.100000000,1040.685329843,,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3105,CkpZdd8Uyy3z5yXwrY8TRaASa39zdfs66paZjCUJ5heqvhwnEKUTz,0.100000000,1412.548194063,,PAYMENT
2024-04-02 14:27:00,342488,3NKnQPyhPDH1FhCYr2oSm2KFSSB22PXQ1J7KMATcMe988iaW8HGw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3046,CkpYX2MkZpvXxFmVqtVasZXQotQbWs3E7dQA1frCiMGQspqD91h7x,0.100000000,892.184183497,,PAYMENT
2024-04-01 15:54:00,342238,3NLbb79Bc2cANSpRD12mrWdbRz1SDJrxvZnrzgXnhzLprdFWNFGw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,3013,CkpYvSxMZZf1nRjG8ZTfMr6grGBecBXYL11A6Q7VezAePCLne12zY,0.100000000,3568.474664790,,PAYMENT
2024-04-01 15:45:00,342237,3NKyTGcTyHDKvzBSgQQ2Pmqw3oFS2D1og1AXsKGwNLMy56yz7VYn,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,2981,CkpZQsgoACU1uJJKR9njuA3KXvqsvvhMEMxhE9XvEuexXqFMt6g2S,0.100000000,892.224388017,,PAYMENT
2024-03-28 11:09:00,341060,3NLPEgExGmWXPmwcSvi441PwXcxnvbQTCg4Kacm7p5snb11niaQ6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,2973,Ckpa5S6JSGu9QymAcX2me8PnzsJRDjnvc5wPfQn4bqXXD7SoPmqrJ,0.100000000,1264.037227034,,PAYMENT
2024-03-27 12:45:00,340805,3NKLNNE1KrgTEtHrC12H2jesEQNSAM79odo7D1QY4bU13n2EUw9a,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,2941,CkpZ12R8q95yZ4ArSGjcGA9DAED5W9Lcm7tEauNjV9CXaKwgAvnZ5,0.100000000,1264.109785222,,PAYMENT
2024-03-26 12:42:00,340526,3NLZxgQix8MMbgV6ac9dSyddAgr11ss2itcLXbC1KiWv2hcvzgym,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,2912,CkpYTksAPv8ov4fgCVg239nKZw8f6JDGPtPA1oM1bNoUY1Pvfzy87,0.100000000,743.346827398,,PAYMENT
