Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,302688,CkpZpbYwiFnLjrNzkD1fL19h4BBL6mNS4WCmxoy7fduYUgdhJSxwd,0.001000000,6.953329317,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,291269,CkpZJL9T4ZhBft7Z2N2d8C8Leuta1UYRBVAVe8RUyVA8uGVL3KhxU,0.001000000,6.470258539,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:09:00,269292,3NLgCwvKozQUhPtGECNyiE9wmuhXF3XsXjJ1BEoSkUkFJQYFELje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,279979,CkpYq2VELqV3zTUfqaseKGjePxiEyq34LzTM1GZahTNiwSkKinmhv,0.001000000,6.207396692,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:51:00,265306,3NLc2Q9seSxjnM94FuzdcF9tnr1PNxxDiW12uWqpY7sdeYshaa2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,269542,CkpZMrEG8PaqW5vGvznWUJZ7WnbHZavX4sbjJpU1h9tGsEPZhubUG,0.001000000,6.194040050,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,258710,CkpZ3VWBhMt87JW9sBZXxPh6ZkcrLgstZDVNeN2JWWiUhjQrpMeaF,0.001000000,7.159168899,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:30:00,256410,3NKgfvKNtmGq3p7PQQWyv8iryvw48UDBWK2KvtFfZ3T4vvYjFKHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,248608,CkpYdBrUYA4tiz5Uj3chtSRKXWwF3TJ6L3ZtAx5rtv7miimCmgAZK,0.001000000,4.676497023,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,238027,CkpaFebp6vwpCFWNk5T7Qv9jmjSk2yBbDXy7GmP1mjtaPonvGzLyk,0.001000000,4.748427384,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 13:21:00,249726,3NLemTf6uq5tcPnSDGb34ktTKAZXAFDY7yRBYzmAy8a4ggFkxKhX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,21125,CkpaHuPnxbniwzBSi1R9N4JgsXDRu6iw1trKGjPrK6u3gLGiS33Sx,0.030000000,274.500000000,,PAYMENT
2023-05-02 13:27:00,247968,3NKgSqHCm7mXLe4v6Vo8JGMfGGeavvvBqa7Pcyv6Q8YRrc3mTyg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,227663,CkpZVp9ve5WqWvYKrJWCsk2DicNqMgY52txu8yXQXwH1wSCiTRZeK,0.001000000,4.011265193,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 03:39:00,243224,3NKPeW4bPkhUh7CeCt4WfFEdPbYFinY1xjEdDWd5AcgQJBVG32jt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,217584,CkpZLVRQX54DU64SZ6MDM3wFJAtCASJCNMibd2ZNVbw7BkDUhPT2h,0.001000000,4.420400018,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:57:00,239449,3NLJ5ZisGUeswBUS62XcaGgwHa48XJ2BWzNwptA6HyvGhiKnWaNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,207823,CkpZv25UCqrHs6BRVHnhQdxxhKemJZftQFuM1yE3QCbtRGJgxgDuF,0.001000000,3.856338956,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:12:00,234500,3NKB5CPrzLsoMSC8FZTPLTPoeKd8kmNAynsjmhSkQ81e7W29Qhqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,198464,CkpaKBpS5w8ivur9LSVJCDqeMdHE3x2HBVJxY4qJtCXQ48hDQhyZL,0.001000000,4.502840068,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,189385,CkpYTonMNUW8hgvvoW4g2Fcth3cZtvXKt9kJsU9ZkzHz9uwMEjZo1,0.001000000,4.110011802,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:30:00,225579,3NLLCHRwfqifsAncPP6FHyJ6xPvTQ6CqEd4H9RhJqBDYsjus3hx3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,180409,CkpaBi9xtnZikpAoU9FyYahAnDSrP4oFDxXJucMnQKyqvHLdky4oC,0.001000000,3.990027534,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:45:00,221036,3NKGzwW9c9MdeP4JmcTt1oMedXWisXMfKmkAdLy48ruRdyKzQQUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,171575,CkpYRYovGZYE8qzsft3A58jxuuWELQ2fqzbSepJAkwVqsMJZ2b2x4,0.001000000,3.697022759,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:03:00,216797,3NLaoXwvn2nNpRnNFXfYsQ8uGnN93QFeY7ETwHpWKxf5UKcT56Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,163005,CkpZzi51egTNEBm2eTJhgaRGxSSdWWZyAy4V5aw5SbXXvfx7hUzjD,0.001000000,4.078171407,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:33:00,212236,3NLB87XPEgrYDzskaCHuWSFLTCtecSa1e6uh47HqkgCYBxSx6jeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,154726,CkpaFfyGboX6nUMSAx4K8NKm5EVXX8bxbqbV4vfM2MsfZB1tS27ga,0.001000000,4.072843382,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,146762,CkpZwiimjANH5sjQ329j4rC1cYVkF5tzbNqtaUAYDcH6fsTCTZpFE,0.001000000,4.049227317,payout_from_AURO_Epoch_42,PAYMENT
2022-11-12 16:27:00,196987,3NL8Lbhb7wBTUquNWykDG3TjmzpegMEdYvvKk52K674pSC5338bn,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQWggsnb7dSZJfeyGpsHR449ZEVmvGGbuQuhErYACSFPHDk9pr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-12 16:12:00,196983,3NLFzSTn2XK6uveCBbrh3kTQzZCh53ZMjqYahobGBq5H5HwH8Rz5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,67568,CkpYZVxTPkCwmgCqxLacWvh8MmJYZUSvifcU13Dnfw2mGMKeoXL32,0.020000000,520.725006793,,PAYMENT
