Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,400270,CkpZt56Hr7aqjog54qkc7qkS4s5QDmyX7k8U8auFfonPEF1yCaLW8,0.001000000,0.678301680,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,388311,CkpaC8GWYWrhp7M3bpqeg1uj99ngvE1QoeUijZHxXH5DcXA2XhcRB,0.001000000,0.704110536,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:48:00,304485,3NK8a9xsxhsidCWYN4MStQgEwjtbvKE1RQJDTZL3EiJtdFtrTstv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,376296,CkpZzDb1vThZaDTWwhqZvo6qkjS3q7qwevzKb4i2TZVdQz9ACPtwe,0.001000000,0.623737720,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:33:00,300224,3NLUg6DygeesBKf5nHuxoWzo6bbJ3aDtbci9y82ZDC1XDznrP1uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,363999,CkpZm4cghUZv8Va1bMheeff3yEZwQdEJkEu9DbSPhJFB9TTNg7ibx,0.001000000,0.635178760,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,351824,CkpZGxm55MgH6KEQqy9ZLQCGadNC8gZt5vuGbPw5FhPDhw3YUgFf5,0.001000000,0.700599415,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,341275,CkpaFiPS1eVSasmSqPDDsRasyQkwexK8Jg6vVQ2aFsHDqeC4Ygu9T,0.001000000,0.660938725,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,329455,CkpZbYUYXvwojg17VdkwvTr1bR9m1SEqRSEig3afnh2Eo8kjzet55,0.001000000,0.609112650,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,317762,CkpaGbjJTU8qs3vjWtdoYc3ZB7Tw9Fw6LW5d5NVRpY3iMatKV2aww,0.001000000,0.761309090,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 10:54:00,279339,3NKMpqEhW8f4MQqgti6vAH69twdXaES79rNjAgjNNHFCzU2GMANK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,306195,CkpYqqZQhz7XrqRGGirtFZ1KuLLamaiGuP922PFKWrf6T5sy8gneG,0.001000000,0.703113905,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,294762,CkpZq2V1GGzHNuCUxjrNbR3DWNQnR2rGbW1Prix6UvmBqQbWzL1JL,0.001000000,0.654278722,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:18:00,269671,3NKfgTYdupQ8QdL85ExwGmSAQLgfw4ZZkAzdSNVRpBzsLf9jenLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,283443,CkpYVgQ6XMwUPKiNMoPggmrZenugnoqp2BasKXZJBzWxwiDg3VHBy,0.001000000,0.627726567,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:51:00,265675,3NLFUnH7WN6FYY82fTaLupnrAe8BU93XVFGF4Ranx6ADG8Urx7AX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,272957,CkpYkb9vMhqgkTKfjVewaxkeSqf8LZBuHs5StWPjtQjDSri4tc559,0.001000000,0.624695810,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,262082,CkpZgM2EubqyRBcbxoQ4PQ8fcHX8nWY7vFFDa8phWTfDry52yCwoS,0.001000000,0.720039259,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,251350,CkpYowQ425jN2ht6R6QPNJy9EoySgr4t4og5PJ5WXw7PM2rBHKA84,0.001000000,0.700687506,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:21:00,252145,3NL1bzS7E8qLdZxwLx5EiPbk4qCH8vovtKgdpHY2EYxWC4D18fqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,240755,CkpZdEDsenvJzRrLLeuUvxM6tgG4dudBH4Wn3oT8cnNGY7RCzMm3g,0.001000000,0.711465310,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:54:00,248260,3NLmMSWNux6R1B39GRH8S7rYq9VLPhoW2v7k6sqrjAFE7n575fR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,230311,CkpZmpTdFNrRM5uMZSHPvqKeGWfVDHeNzpLE5fym1s9MvbMwu5CzG,0.001000000,0.601003827,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,220144,CkpZRSr1jLULs35SLEwoevnBN4R9wKhWH9R7mm5xCUpvvCzQwwSY7,0.001000000,0.662274904,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,210290,CkpZmN3y3rUdodnRhjFcUCmDMLyVuBxqVaSNGrokKK7xY6FuWdfg4,0.001000000,0.579327190,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:27:00,235037,3NLBeaDPoZAAd6axH3rt3BYqhU9NmmQg2M3p4KsMwHLBBLtBhdQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,200842,CkpYybGte8NHZ62g3QjWPuXCBrnNSKuAjiAMPsTr5CdiJPJAanhGd,0.001000000,0.678245812,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:39:00,230444,3NKfq3xZc95iAzUat2Je7BnndatnsDUYD8FBeVVcokT4BkA5yRji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,192051,Ckpa3rw4oto3n17GGgeVNpLKdMNPVyYN8gKMyA8Eo7ppV52BkhCUs,0.001000000,0.397311724,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,183029,CkpZL7t2D2noUBSQRwzm7gn6MSpZJgyq14o318CXTVn4PXe12ek5x,0.001000000,0.385712464,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,1666,CkpZK5iEciMDvqQgtpTo7QPz6Rxs9cnisGxw1KJoKtx6XEELiDBcw,0.009407020,28.900000000,,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,174141,CkpYxkuVN2gPKAzxduEwVof2gnFRi5BtbRKSST2Q4AUS1EVXqTmz6,0.001000000,0.357407561,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:03:00,216974,3NLoEv8GBCc5LeyTs6DNUxpK4Cc84CUGkpaPwkiHSoM4qCtwanRd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,165446,CkpZQZ49of5fscRCppgxdHQQDrYRe8BzPoYJ8H3yUKeUGTiDmRWU1,0.001000000,0.394295531,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,157123,CkpYq7BmWQ1G8n9wksrizW1RiNXAdxJqa43kKSzFwSgWpr8h5Av2Z,0.001000000,0.390939369,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,149063,CkpYawhsfJk84GtEYp9ZXw92o1f6bngRqHuPREvcQNWFzZ1tPike1,0.001000000,0.386278782,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:06:00,203456,3NKF1ec2Kafh8AJB1xLVkV726MGjegZ3rxTXXwmYLGQ7kTfoLSyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,141307,CkpaGFDcRYVnmUhJx1hJLjNCYjL7s2xBV5JffNG4Xms7bUSt63ihp,0.001000000,0.362528855,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,133952,CkpZsvqdmVeDVbNSVw92fmh7jt9GjkQnP4DnzsNvwAvJQPCjZQ19V,0.001000000,0.307237062,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,126750,CkpZYyro4WUDXJ8wEgKFDS7NFCYsBdtCdJZmcWMMmYdcijMKDhFYk,0.001000000,0.341723234,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:36:00,189335,3NKWGGcs7KCxBT2oVf52JkNoW3Gx6vWuuyDjzfApmy7soEXuyB57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,119698,CkpYSijCtB8wMEMf7qbthZdkBDzcB9io2g2XSqQCAR6SvYRturJSQ,0.001000000,0.371280578,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:51:00,184449,3NLPwsj9Rnxfea96J7nPBJ8zJMxpwLthEFkgCk4i9MHJZ9FDkNW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,112731,CkpZSF4wfXaeQB5aDe2zApgVbswETuJUK9xGwwsJ8XouYrS41gChn,0.001000000,0.353502230,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:33:00,179764,3NKcjSYeiFdRGCZmJNL6WYA4S9f72dSXyfyLNKTtwfUopqUMpRjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,105908,CkpZKLZRaepuCUvtDggxvANHdX7i1EmjBuMDi98CPFSVriYWNQKsd,0.001000000,0.384499384,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:15:00,175247,3NKuMzZzUnWWdhzaAtp1wUqrGyj4eJva9fGrDTLeHFM7JVpfv8PK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,99192,CkpZajgv5Aab35z7uJdTiq7h8BoUiVw6JRN8ku5kjLrhzER9MeKcj,0.001000000,0.357530137,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:51:00,170337,3NKPjnoCRC63PRX4gKcvxnBmTSD2zoA2gC1AZNmbiQRqTdAxP5Wz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,92609,CkpZixfJPFDS2w8kcR4pvrNipVYAB9QCzCe6EuaDAz8TREjPRuEyW,0.001000000,0.385155758,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:36:00,165556,3NKULHgXyVvkqyfyfVMSc3uqfUXHUZBv7DDFY4d5bu6tsKvutEHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,86107,CkpZPFCzDeK5VLqaxLHExi4oWy3wHLk5RK1debNtnYUUNgQpgXS2k,0.001000000,0.401618193,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:21:00,160287,3NKS4u8SbcHpp2p8eVvr1xg82LNStqJ73CxamZMQa6zgu4k7LhUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,79714,CkpZt4zRMTFWSNdy3Fj3Cddxy5fxZjmgbHazGXoP6z6CHfm1RrMoc,0.001000000,0.363536210,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:33:00,155794,3NKLPeJhvDPXsbkAtNkPWMURXR6F1V6GXx848NNSpxz26CZDdGaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,73468,CkpZaToQtYUnErgiQBVqvMh2DnYJqqHcocvd7WzuKsa1u8bAFamXe,0.001000000,0.329152688,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:12:00,150565,3NKL1kRtKaFaBYuUbAujPjHznwpEqALNZo3R3PVezNTjBiZUcqJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,67446,CkpaGFRmy3Nvi5epJ2FjT2zrj1LT3mdhwrSyzLGMecEe54wteqF7c,0.001000000,0.389486308,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:24:00,145562,3NL13iPBNswnjLyV7spRYFvJWVoCWcQfcoBmjTxLD9uxfAbFGd2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,61639,CkpYU38CVCNBpD6g9eUmF3YkFZXb3ytH6WFg25PUWEXM93MFpcPB7,0.001000000,0.303477071,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:42:00,141051,3NLWz1hFzd2hGHKf2KNf2TjPP1dNpgiZ7SpLbBG67bLvu8LHbarS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,55951,CkpZKuD7Z8dCJtWpRQk8JXytU5oTBd2eLUpY8hjitRH6HuCjSxJWJ,0.001000000,0.401535381,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:39:00,136276,3NKiWjtNKbYEpXV8cNzGosMFmEh934cEMVWA3HPLpGedeFYpQxcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,50540,CkpYXPVH81rEonJUyG5PfHeDtQsPTUaEfkF9KWByg6DVbBwNV9gTc,0.001100000,0.423517675,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:39:00,130862,3NL4BUvdiJN45R4SGwy66fJ42mfaFyJre51sVDxeYriebD1EuLoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,45509,CkpaCmEzWPHCMbexT2fwhB7QUW8Ci5dyEVNACudWGL5ESVMvgotHr,0.001100000,0.304409366,payout_from_AURO_Epoch_26,PAYMENT
