Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,35716,CkpYuTiMjaa5ZZ2NU6uvup3Bqz2BBrKuf5ZTR7EQCror95HaiNNDc,0.001000000,0.249829805,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,33659,CkpZWcqhMnGpE4K4vXHauXt9Kp3aMThiX5qYeaepeWc8dG5nPZC4A,0.001000000,0.285773138,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:24:00,174533,3NKUPmgCdVrbvc9fgxLSPgvMqzorG8QWTGM1uVm2dX6LJCoy6LHV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,32258,CkpYfS5pQt2zzRbsHGhJQ1QF3P3tEW9tACgkKqPth33nGqX3bdprs,0.001000000,0.232438716,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,30545,Ckpa21qBC2DmmyaUqizepZyXkfsNqemxhcPShQF95GyvjZ3AnweJN,0.001000000,0.247199252,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:21:00,165013,3NLbBW5PG7yfyWs3876CChvJab7JGoqyRiKGdK7Pn8bTyE7Kxhct,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,28871,CkpYuEkSrVGA9ntLfqFemqhyVzWcmLedBbYky1sp4b9oykaGr3BQo,0.001000000,0.200575015,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,27225,CkpYYWAZC1owndZwPAmMvYvqcPwk1q4JKvWNTKRifiuF97tqRR3kF,0.001000000,0.354223167,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:33:00,155492,3NLjs3QnpKgqUWiS3Lyxg384uQoAvgNcS3aQFzZsMb5haB6VD5Ca,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,25731,CkpZfxCp8qJxQngBBSiudrFCcqN7vUMJCTQxe5ezJxRck1EwCJFpd,0.001000000,0.073519023,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:09:00,150895,3NLtMWYpSEdrGC11mMrSbeWsthMgHkM3aPAK9Xcn71V99gJK5cMh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,24101,CkpZCeNNJQCbZBdbPxgsfuBwbAnEo8bVYmefw9YRmwa7ZRhJURCUT,0.001000000,0.057153561,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,22457,CkpaBmw2DvU9VDfamJnhEZaM3x2CQY63yYrjdTijyutGjS2H4M1Y6,0.001000000,0.077872922,Piconbello epoch29 0%fee payout,PAYMENT
2022-06-06 04:12:00,145189,3NLFX7zFSeNAgZC8uSvquwGndqsUpPKYkaDrLsdLZkjLN2cnNiFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,64193,CkpZXbz4ZVHhDLdFoAXN9QtjTozrzCAEZbSJsGS7EMYGRX7CdqDQi,0.001000000,24.500000000,,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,20868,CkpZonuBQLaTairU5oyMHcXnxXGje2JvbYCFJM6h6G7wbAwxxAoG9,0.001000000,0.076197049,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:33:00,135575,3NLiTqMsPFnJMyHAW1PNJGBd5peXJKWgTuujRvDRHZN6NLpEud7w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,19292,CkpZfLbmHf5bfx6oHCEnzNEns3d6JcYZctexKh7xV6KFL3dsFo2xt,0.001100000,0.079282095,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:45:00,130978,3NLTiXNDQf7EdnjtZQw8GBdTgPAJtkV22tAdWnsoTNJDmceCgdxC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,17772,CkpZHYQHp5JcbS1VQrEANvgTeh9H8CD2Kt4Ff6uzrooxb4BdEB3W9,0.001100000,0.061039239,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:36:00,125986,3NKZnN1nN7RZZXuCnFwxnRRsfopP4FYuDWMBNAGjV2yJ47MPSLaJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,16237,CkpZqgBAGWS63vjH92oXQfNcdZmtRoWysnMcr4wPpQDuqbAVoxTRB,0.001200000,0.063142130,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 23:12:00,121080,3NKtNaykjdRFCruBogiNytwZDngVVhpJp41eCKWvBDgRX1fMijgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,14776,CkpaF8ihjfB9w5WjJZUvwcvSN53zVH66UzeFuNuVmuzKsRNTbaeyt,0.001000000,0.065599500,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 10:00:00,116364,3NKLB28bv1uiSyd7EzE2Z97n3SA2TUr1GFMTHcYRhvKjVUub4YNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,13444,CkpaFapvXEkSjYxR2H5vVyCnMqBCueL2KZbusm61eEyASGb5gA7zB,0.001000000,0.058081430,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 03:51:00,111658,3NLdycmQawHCo4iyMQQe94KhfbanFt4tstj11zYAP3w1s76vboeb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,12032,CkpZvEk96BNCVRUsPiHPLoSEmApcuzzSzD6G8yCsPcFQ9vbJuXLEg,0.001000000,0.098796927,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,10658,CkpYidunuG3aj1PHQUYPPpf4A95HW67HProTmbJJTn7Yc4MBoGEeN,0.001000000,0.074796070,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-05 17:15:00,97039,3NLw9UfGo1bUAcSFi6heesNNLYPuBvpDDnXaRy1NHCnsEaBG3W6D,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYtaCLB4gbT7NevBuC1sz5Xdj2mufcG4pQ4C5ffkokZTsb1WFDZ,0.001100000,0.000000000,,STAKE_DELEGATION
2022-01-05 17:09:00,97038,3NLARpuH7f71YDWUtvnmmuayPpYe94VeMhPubiRCiCY7ahcvLEmo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,36859,CkpZUWkdgxNDaheEi9ifoTWrZRF4WsiR6BTV3svbGYmDYuyJ4Hf4v,0.030000000,10.292875000,,PAYMENT
