Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,197108,Ckpa9PQe7igu3U4DuYuoAXiYncNWT1yMToGhU19EZGjakhxc9qLJb,0.002000000,0.025890888,payout,PAYMENT
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,195246,Ckpa1X8zYEGrxwgt1ABd95rknHEXcq2GAKpfeTpiFz2tTU33j1y4k,0.002000000,0.043151963,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,193652,CkpZ7Z2VZmG8Fan12ws2LRAyJG4PEr9vdNhDf1MtFRZrktu4ak8Yz,0.002000000,0.043175964,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,192313,CkpZQ5wEbPKUJ8nRsanCRi5JmRfs538mXrXRaXHuwkPNwXz1Xjck7,0.002000000,0.008017169,payout,PAYMENT
2024-03-20 13:03:00,338961,3NL1ftdrzwPtwLT5TDs61P8hxgL1wQ1zMqzqLWpwGGA6nc2NYHmd,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,B62qjd8vSSvUFeZUXZY9UB8292RzSVXpp6ByNu6oJtmgMZjLuq7bAcU,1,CkpYXTgmo86f7c3zhmKVRmbidbNEGFsZtHyXG7cYu5vUNevtXogXK,0.010100000,1.000000000,,PAYMENT
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,190623,CkpYYG8gTYd2bdbEX4YxWrfC2vbneKRNnPVphTfpzzTELayVsKiJS,0.002000000,0.024046117,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,188402,CkpZZLZCuCuTnZyEd3sk7aWvcoLz6ERbnB8jbsWyxrPm9RvcdEQDS,0.002000000,0.048156819,payout,PAYMENT
2024-03-11 08:27:00,336591,3NKMueatiJshh25RnFTQTycMFJtTnaDGs7A2TWz5Bhe8h64bX5ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,186647,CkpYS69Ci7US7eV45sFAFnEuQkBHXx6c6AQc5GoN54XFxc7B2sa2w,0.002000000,0.024078569,payout,PAYMENT
2024-03-04 09:21:00,334988,3NKmpr2Ttaca6rn9kb17nyzKy4bREL7VpvWKmhKDEvPHKqeWPfPP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,184905,CkpZd4WttgqDqduLfi8WDrucn6X55wFyGBwzTZDHwuFKxMHF2WE4j,0.002000000,0.022704674,payout,PAYMENT
2024-03-01 07:27:00,334179,3NL6KEYTmsELRJNToYzJYtKJHZYVt7oWjjJPCNjr5ZKVbpYjXeuw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,183168,CkpaDFFHS8EmfoUcwE1p7a3b3or2o1ToaK51Eerbicu1Bcb4bnxfn,0.002000000,0.022693435,payout,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,181623,CkpZX83ukX9wh16sbTNvxXkxDNMoLVWFukX9jc6Zp9t2FMznRH5FP,0.002000000,0.014688787,payout,PAYMENT
2024-02-19 12:42:00,331448,3NKwFGYdJmVRvtRWELVBgcxxwUFqq4N3Z7KgDGj2s4NcHYFgoTXS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,179897,Ckpa3FW9fy5mNCYNy7dXKfGYDkPspdRhDL42dE1T3ze3pvZdLhkDh,0.002000000,0.014687418,payout,PAYMENT
2024-02-16 16:06:00,330677,3NKeSapJ8CNqrafAAyFDumer1AxNtuQcwMaCDQrh6R5rnxXyLos9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,178350,CkpZaMVagwifirzUwFpTD5keebRckV2gPimYByVom9vx1CwRejusE,0.002000000,0.022037402,payout,PAYMENT
2024-02-13 09:57:00,329781,3NL6mWLC7kjnWuHiQY2bj9vAYA9A952BWzKyswwkEsVtAVK7N8Hi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,176781,CkpZQWhh3sGkbLYv4Ze8uFeTS5hijjKmqu7zkStPdbhwod4nEqvr2,0.002000000,0.014683437,payout,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,175294,CkpZvsyqogtAEBTqApBNMzBCdZ75eYJNFCE5zXfZ3WfqjuafF4EQc,0.002000000,0.013858438,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,173633,CkpZ9ySuRcG7vx2BYkdfs8uTnTzPMocAUuiL9Z6LzZiHuRHYUT7bz,0.002000000,0.020781679,payout,PAYMENT
2024-01-29 10:48:00,325747,3NKeML8uYgjyrGmk6z3SUggdDEVe7RNGUiGU4bWZZrK4h75WrH3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,172268,Ckpa8unTcpgKRtC5htw1RFJuU3eGfNpUEZd1r4qYyCaDe14VKTdGf,0.002000000,0.038100376,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,170696,CkpZY1YFHFHyGw8gFa1VXeVNYVSRpUJuvbfLkFQVtEfH5inWwwGg9,0.002000000,0.008346860,payout,PAYMENT
2024-01-22 12:21:00,323969,3NLSh5yt4NkVxR84GewfDaf7q65XucVTzAFApb7mMQmtH5BiPxfn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,169202,CkpYtu8CUFZb5nobA2VD3bgW6ZE3Gnr8dx6CXeeWUnofoWQnHbxWc,0.002000000,0.016692140,payout,PAYMENT
2024-01-19 09:15:00,323058,3NLcoA6RcfgErJznsVt6WASXvG4yaCtVQHahzxMxpQw34J7HJ13N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,167615,CkpYvuoBc6V2Ar74PjjonDTJAoUBDYxZrwAhMZNUpy4DWnsxCSR6f,0.002000000,0.012517240,payout,PAYMENT
2024-01-15 13:24:00,321998,3NK7HS5quYsUHn6Ffznpepk84WS8BzwDHtjErjmMu1W5GWf2SQFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,165902,CkpZduFVbgAt3yq68w73NGpWCXytqvZt1b4XT2mjSSheXbBtaXqXE,0.002000000,0.025043472,payout,PAYMENT
2024-01-09 11:30:00,320491,3NLLBduXGVRbGLoYLw3qxB7RUE7ZHMyrgKZZPtVkhDD1NkaVYc23,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,160269,CkpaLaEg5qJHTjx8ZRBg8cx82UaSdJALHbWeak7LoPNVfMr4JqW2M,0.002000000,0.040814995,payout,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,158348,CkpZbCyAQjbRfgyX4RpTY1wsndJioNpiii3DQyxFZuG86SDem43mY,0.002000000,0.044896276,payout,PAYMENT
2023-12-25 20:12:00,316652,3NLLdrJMxs7YiL3iDczRBW37CjVJVFVZdP2nD33CUGqYQjaH9SgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,156673,CkpYaA83zgv7yA8cEr6mkxAJRADpUjMPDE8vzpVEm9rFbWP34V6e9,0.002000000,0.020301555,payout,PAYMENT
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,154539,CkpYiYRQGd7L7t45nisiB3EHQd6CzJo2N7sm6nPFECBKSSnSUx8JY,0.002000000,0.085241762,payout,PAYMENT
2023-12-10 09:00:00,312600,3NKj2LRpFu7Ch1S8XqESXNAnxtpJBQyBa5FHxWeZiwebcP5b3Z3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,152467,Ckpa1yJx8cUjJMnQ3gnwPZmAUgHRZqWroNSH82zznZzVcGyShzqKS,0.002000000,0.094527920,payout,PAYMENT
2023-11-25 08:36:00,308391,3NLgSkiQdQNohH1fxiHwgJFqbpD9hsLRYJ7AXCvghfndzkUT2nM7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,150542,Ckpa4noio3xbhDHSQ2gwqKWjv9dtZGLrcJtLye1t7T7zgwYgEdUWM,0.001000000,0.070375401,payout,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,148985,CkpZmoecXoipmHeJsnhddGAdUHJCgqXatPM4BcuBYvYjsM2YR5meK,0.002000000,0.003960157,payout,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,147296,CkpZ1yY3hZ93Ds8PbvZqaNbTNi7V3xyVmWnAf1CbWbqacUrMG6QDq,0.001000000,0.071322718,payout,PAYMENT
2023-11-09 18:45:00,304094,3NL8RyzqzWZ4uGdsp4wAUmDCKQu6bm4LrxsYRDwgsXvL73R8BDt7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,145500,CkpaDgjy3QjcWGfbZUQxCwe7jAnM9oCvnTqchyfHT7Ba2wc7RktA1,0.001000000,0.003965015,payout,PAYMENT
2023-10-23 00:15:00,298961,3NLtBUSz5fMRoktUFgbzzQpn6JQYbTQtEorLtjATQ8PdhSq2NUqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,142974,CkpZSvCencqYC7PjP7erukBVrU5xYntHPvSoqLezb41mHxN4BFvbw,0.002000000,0.015446842,,PAYMENT
2023-10-09 13:51:00,294983,3NKQuVnb7zHHn9Y2rK5a1j92V6QikWKrpmmMMDS9s9RArFJCcnQH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,141356,CkpZwgFcrkeg8CsxAcHiuCyzQtJcPLY37dPaf2zT8Jf4Bi7UhjW2G,0.002000000,0.015545887,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,139734,CkpZDUiQZAbiu4pCUQFGZmKecso2Nhrq6eUhAraKMyzHgyjG5owXC,0.002000000,0.015532393,,PAYMENT
2023-09-22 18:00:00,289947,3NKxM9xVVQka8rnRk1GYavRFMvztx99yFqMZ4VC7b5BoRLLV2rKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,138115,CkpYhme5HHsdRtqQBk4WBfDfa3KNvgdYLDb28hukykx9JDFBKCxRN,0.002000000,0.015949786,,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,136502,CkpYWkWssn1sCjaZdNguxFQxotu53XXrwEeS2TocsoidGTJer6vVF,0.002000000,0.015455685,,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,136479,CkpZk6HtmG3bJTNyBTvNxU1CndDBrHhrdActE8ArkG6GgC3n84393,0.002000000,0.015455685,,PAYMENT
2023-08-26 17:12:00,282127,3NKWQ7cFzJWXJiVTNhjmCq2Hf7BHkz5MDVbKgioRxPsJ1FpHvF1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,134841,CkpZT9NARzJWsFw9Mvtp8kwgnmfyVciLik7jJvEyV1TQ8yno6EBF6,0.002000000,0.015869918,,PAYMENT
2023-08-20 01:03:00,280092,3NKX7HVYBXqBmU7eQUuoWdJcGXFTpLGRLvxJnK3TbSjDSd3mtPVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,133218,CkpYioBib895iaR4quoJjbdymTvbD9zzH3cKY4zArT49zSBWwkenF,0.002000000,0.015869918,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,133191,CkpZBVUo8gS7169i9CEpghHYTM4EBkkNo32vPvtri7EZwoHYS7LP9,0.002000000,0.015869918,,PAYMENT
2023-07-25 05:18:00,272541,3NKD11926MG4EqP3bKjtUcXJWj9AcHp8g6PFJH84Uf4AGYxywDfW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,130362,CkpYuan5YeHrfH3BJb5ywSqWMigPSd9jJ12nPmjZUtuEpX57x4YVh,0.002000000,0.018245739,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,128679,CkpaLUrGV8LyYE5E8odFW3MGrMwKeceZncviKp9hksgQAqLCfUUG4,0.002000000,0.016217262,,PAYMENT
2023-06-22 18:42:00,262954,3NLTQEYbp1RNv87X9zagXSphibCYNAZNULGHgEV281dLeRDaT9iG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,124612,CkpZ29cPG9UAwFPXxTceidAmVTE6fPiSf6rT8YyaoWVhQVgcvr5me,0.002000000,0.025618224,,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,123026,CkpYjBDr4pXpNUJ4E9uvjhxU3eDjxzHYk1KEsts4D62kNYtEG2f76,0.002000000,0.016803829,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,121350,CkpaHCp8eW7n2FMYw9tLwFHxrY85ogpgX5vvmCdaerY6CZySeMX4A,0.002000000,0.016800910,,PAYMENT
2023-06-02 05:27:00,256888,3NK48wZiuteeh4zHyeGxPFbTPbTz5TpuZj5YXZx3YKbrRibfAJEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,119667,CkpZcZ73DUoWUG4cLVn2ToF5ggUpdqYPytsBeSANtJUUU26ymZvGd,0.002000000,0.015149195,,PAYMENT
2023-05-27 16:21:00,255307,3NLDw4Zsk1xtT7GSFnPdx4ZZdjCkSCkv9RJ9w8Lffed6As5LsybX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,117995,CkpYj84sRUMvNbkYACviMVxPmCXcKPF2MYsk9ofzvrbc4w1832Qfp,0.002000000,0.017021137,,PAYMENT
2023-05-11 02:18:00,250454,3NKG8x7K6c3BBa2WVrRvFFZkTUfXDBgmUEsyRYK6D1seFREhfAnJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,108746,CkpZSTsU86QLrQb8BCSq8BSvS26ajhn2me4Mp2mfXwmwLjCHv2bFX,0.002000000,0.011777977,,PAYMENT
