Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,1484,CkpZeWfME9WYdkET5YsFneKexZgXx5PChaCxkJf41yw7R6puFsAe4,0.001033860,0.000675580,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,10033,CkpYrihQwsCoh1p4MoPCZgRhMYEvf7Xgh9AMA7uWZa7XxVZdyDzdj,0.010000000,31.026509756,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,9687,CkpYwiSCXX96wwUFf25QLE6xHTzb7d8wUkwxLN5LM3jw3BUXKSJF6,0.010000000,52.215645494,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:15:00,304369,3NLC2NTScZrF1GUxRXSUspeTjvjkjzxiVk2ux95o4NmzRXBgQTjq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,9478,CkpYqxXptkGkrzAywtptxKheA75Gk4UkgK5comSZCy7kLhSceD4J2,0.001100000,37.276204514,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,9128,CkpZFnFBpA8eJG4x7R8KVk7xZvmiEh3rG3ow2sDX1xZhA6aTrH1Lo,0.010000000,19.870950542,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:18:00,291155,3NLmvkA8EtfG4w7cNpn1WGyGrwe3iFs2EWq8WtiMeyKjbbF7VR49,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,8783,CkpZNb2BAW32hgtCS3EXuyuJTGR1kd3x1m5wsQcmivW78eHXecQ4S,0.010000000,16.374272768,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,8435,CkpYser7qSnjzDXyHKqvLN8S4UDLcwgummKxhVttj4LR4Cb41TmpA,0.010000000,32.713988003,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,8086,CkpZ6U1T9o6SrasNYdn2ieKUT7NrisbssYqbKPqnWD7R6BoZ367Xr,0.010000000,33.809826939,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:45:00,277914,3NKAst6ACcFZHnTxmBFUcBeUCkmzg1XZgPpgxWu5kvX79vGcxz64,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,7737,CkpYmPop7WF26oK9WhQDqWHm1VpyfAwUUCeJju7qDqr2rSaTTTdi4,0.010000000,31.609119928,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:15:00,273531,3NLfS9hjGJ77qwJJWnqbK3L5UBfkZv8g8id7mMoPyYkmG7NPSVGY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,7393,CkpZR3bTB7QjtsUAFBpz3sgJFoZ7yTYwUj26N9dq5JaaeaaT3Zrua,0.010000000,43.215990634,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,7041,CkpaFMTgwnZBxM5kJopWbC2ia968RCbhpimyzs8KQ9iubvPXoL1JL,0.010000000,28.287118749,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,6691,CkpZjGdFsAWygQN8ncn6T3BiRtzYzh6AsMvTsnVygYdTZFVeiGvAU,0.010000000,30.358152316,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,6348,CkpZfhWgcQ3HQdkzR3oae4hLQ7T8c1zJDD98bcCJt7bYZ1EoBXBhd,0.010000000,17.387994902,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,6009,CkpZ7Bn3tSAoQpngfpqq5UNMNcpY54u5WwAZLgGFzLqauDw7p4dhr,0.010000000,40.030672576,TowerStake payout epoch 53,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,773,CkpZwqEuGF9Z662R5ybRfmEbtJXxy6FT8fWQj2rwUCQvASPXfBuNd,0.001076250,0.000844700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:51:00,251772,3NL2X1npBBGRdNXgULVaPsNpmjYfazogJLtC7cHKePqqSAJu8YGT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,5667,CkpZLK4911bUwfTUYZG4u5KDx7hR32fHWtbodpyVDJwxtkQh3Nsy5,0.010000000,16.801987999,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,5332,CkpZVShbLPjCmELuW2zwXGfd6wPfpQuQV8BoL44WdsTmCFD7Cjafj,0.010000000,26.948755271,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,4996,CkpYTcYpPcbbhqsNPAEgFDTXJJb8EePVHoXCQ7nkwVGW39SuLm1nQ,0.010000000,9.845886543,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,4664,CkpYi1MpQ6uwpdGhAHHUpUVE4f6neLEu2otj5gZTCjjGcyo4PjwKd,0.010000000,30.717375844,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,4332,CkpZa9XBAALvvpJUAnJ3zgHW1hD6C1EQ6qQP53WizcGzvtcQBmRuR,0.010000000,18.716052775,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,4003,Ckpa6UBiLErUWPNVeKPe3EJL4q6B9PZegeyRULeg59XSwQFSgRfaD,0.010000000,27.740840390,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,3678,CkpZ2peejgLwkJ4Ye9KVVsoVsWHo5GxiKuPJFS2dXZTfHsnMaiWSs,0.010000000,40.472765490,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:00:00,221277,3NLWbRAMuRZCscdTXEGBHvZC4mHQ3HnjSnWsseBP9PNberXkdTRj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,3361,CkpZdATttGisvd97ViuDESBM2N5Twc5gaNWLneM67j24Brc77wgzb,0.010000000,1.138541721,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,3045,CkpZc52EixQ8XpuBarrkp8TDzMiwnja3XPFVE8PvkWae9REPckpDB,0.010000000,22.931682376,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,2749,CkpYZqB4zF83WP5CwfHUFo7qAwiu1X3gk3BrxCxVYCMcjsD6w2srN,0.010000000,3.316389053,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:45:00,216487,3NKYikbEMWdNpZbFRFF6X9KGHpPpNcY3dKJACpTDhKTV1TVXXfvC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,2434,CkpYdJWTPNqJo3N6D7j5ZdQbPhLmDxCnKs5hdS9WsTmr8ypifs3LK,0.010000000,33.448427110,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,2119,CkpYiMHHiivod79FSyvd7k14KaUJakaQWmjQeWy74VxEKb7KSS4S4,0.010000000,22.266538625,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:57:00,207578,3NKnENi6KFu1W4B4rzLiQSGa8CyZUNDVb6K48iXyg17bpf9EFYo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,1821,CkpYcs2APiC4eSbvcS7Lwek9Xqw7kJbiPEcVugaWCv4zepptdUEAY,0.010000000,21.745077202,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:30:00,203236,3NLgvjCkVKW3LuPcygDjqgSgZVEPfyANFSCpouL62taTYcfG5Mhe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,1518,CkpYoAxSBy5jbCirhVSAqBGPrgnxY2HJ7r3PvUjH2ezZdVNi4NJVS,0.010000000,31.100311663,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,1221,CkpaLQ6K2Ky86fncY4FzjYUS18BYffv3xZXwS5eav7b55dcw4X7rv,0.010000000,20.689710539,TowerStake payout epoch 40,PAYMENT
2022-11-17 04:21:00,198381,3NKh5wHKC7aPiC4DKCASUW9tJ49uRJUYB9iWXgkcVNktgvsLwMbD,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,166,CkpYT8EfpjrCtrk9oeaxLr4rAtXnAVM9xe2vCfG9zbVQmXiazteCC,0.001075070,0.000331610,Get reward from rewardmina.com,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,922,CkpZvMxjCMyrUHYNcSzXg43eqg3Ggxa2rBMtESR8FZo1PaXwZGzHg,0.010000000,16.734737501,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,625,CkpYSn6cQvYLiQdSeCNwJgk56so1xNNz4hbNagsyPA91dNsLxfZKr,0.010000000,29.096408308,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,332,CkpYe3jiczteDc9AmQ2f1bctHFyzsbBE7uBnPwPvkuKGFg4oSmLvw,0.010000000,24.611536696,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:45:00,179385,3NK88vy1Ms2htUaVBijghC8Jyim3iQKEURr6rBZhqYBgrLhWcXsa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,45,CkpZqynz5W6jj5PuUR9UQtpH9b2MVB6ZdMQ5bho7iuUohLVjYPE3G,0.010000000,12.401628346,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:48:00,174555,3NK65YqZaMwMSzXNnGBUPCnW4XCoiX5UiQ1CKDRgEXZdmYW5bKeq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,5714,CkpaJaQUSj51iseoFwGBa927eKh7xhDCParnqzRYHahKQfeEBAC6S,0.010000000,39.763962135,TowerStake payout epoch 35,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,5431,CkpZKnTyrMuBmMU9cZ3cfP3zP8dUqLpYX7BW5C3DmPHy8NfWaQtno,0.010000000,48.729084376,TowerStake payout epoch 34,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,5149,CkpYigidVHoFsTJntFNm1Dv91gqkGTrJBpMtTaiR9DuaiFzgVzoG3,0.010000000,13.865793852,TowerStake payout epoch 33,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,810,CkpYrGDHVerXWNRcugjov4KvULE34FzJMHoy4xYSqzPHUZH3mMnGL,0.001069570,0.000270530,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 11:30:00,160047,3NKtt3kKPefFuZGXjvHHm9doSarxCN8wRdbTsceZEapw1uzJqtSq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,4867,CkpZoj7Dx2dAwCZK7KqLU34J8z9H1V5MqrkSMSc1uNcNFPMyXU929,0.010000000,22.578621610,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:12:00,155241,3NKxPvWMvtgR9PCBrut3cqkp7kFfjTKmJGGSgvtMh6wzSCLPhLCE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,4589,CkpZwT3BLjco7RtJPhmSEngzMYZAq3yTUNVQX8HF8oikcdgeizmsH,0.010000000,13.735627586,TowerStake payout epoch 31,PAYMENT
2022-06-23 02:00:00,150691,3NKUmcuMwux8QntLyuarGBPcFjSUhaXmLCZmpBCrwZkHY6BHrnfo,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,205,CkpYpKT6AmLHocf6KQreafwkgii7t7mQFU5G5tndCmD1sAeSemvrX,0.001014000,0.000628490,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,4314,CkpZ25q7UEi8nXZTH641ZPAAdWzy27j8G67LmEXGah5HoPAL3YTBX,0.010000000,38.271664877,TowerStake payout epoch 30,PAYMENT
2022-06-11 00:18:00,146721,3NLAdH5dxpvEGXfJX7atBkVoun415YzLYGhbZG1FUoTWJFgbFkck,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,32,CkpZZn6ioYDU8XAgMGYCtmJbH5jWUUzN9yqcjzhMABsHbbp4Li5iq,0.001051290,0.000173440,Get 20% Reward - rewardmina.com,PAYMENT
