Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,413317,CkpYuHZ246A7MG935y9Ad1PshWkty6swbFy5taKHosnwoAyxaYY2Q,0.001000000,0.598070277,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,400605,CkpYrCKV4sJDa1FMo2DATNWvzMTjQdxgh2Jy2zZCdBaA3jAcx2i9Y,0.001000000,0.493373055,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,388645,CkpYnDByriC88K4APcmnnY38VaDMJhB12QXidPUgiFsD8HZMHeshQ,0.001000000,0.512145511,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:18:00,304504,3NLMFzugPyU2KE7NTPA5SQwi9fyr5kZj19KpJJ4XoZR4iTBV2jRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,376622,CkpYd5FHV1hw5VY9N2RZ9Ru7dpswcnMurPPep73DXVPnrzxW8d2T8,0.001000000,0.453685109,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,364321,CkpYXmKf4E1zwgnbZxkVPHiX9oPug1cshLQtgSTvBkd4gj815kJPM,0.001000000,0.462007026,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,352141,CkpYwpZ1BgQvvyFUcqmdwDMKasHJT1dhoUYWPGBoP54TJwGtUnpZm,0.001000000,0.509592133,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,341590,CkpYYrPBAcT4gGtfmgCD19wi2ed1U33yQadRY7nHx63TwcVjmoisD,0.001000000,0.480730705,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:51:00,287165,3NL7zZn6sVs1PFdgWqruAqb6fbAPfMHyEH3ZA6vdzonTJx8EMBdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,329772,CkpYi99qf6me9dhpbQx37uRaecWBieodgiyirYVQMxhz8xeVGuyWA,0.001000000,0.442997805,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,318070,CkpYVtB7JvoZ5ssadijM1WUruEqQuYiFfntWgXmWMqcEneJRuwbcH,0.001000000,0.555574138,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:33:00,279382,3NLT3f1Vk59xeHMNbDG2Z8JNmLvMYJXZ5NkY7j1RsNwKQ4ZW3He8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,306496,CkpZzh25rn32aED9uWLjYEJW1ZXWJxKFJ6WfnvsYGytwn1KwJY9Df,0.001000000,0.516818887,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:06:00,274376,3NLFv8zpHJ8taPQZr2E4zEhZ7hjsxmP4em7xzc9cz8pq7tHQThYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,295658,CkpZuptDkN2BHiXUhGMfr8jHTvGcvVfoA8nKDAsmRJBTvPYKoLwCS,0.001000000,0.259378499,payout_from_AURO_Epoch_57,PAYMENT
2023-06-28 12:42:00,264680,3NLsZ2JQTvYMnRh52YhaW3wUXtqj7PnBJJXNXrc9fWi5X6x8NPD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,267110,CkpZVRBHsCcxQbBQQ1T2CqhJpkQGXokNoZj76wjYAGmCAaFBMACy1,0.001000000,29.617888127,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:21:00,260270,3NLDwxKPwrMrB2hhwXQra6Fnbf4hhMGsMj6noChpw7eogHHo8grs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,256304,CkpZGUF84eWwi8REv5NsReNooP4JKnYXa6aSuCmxK2mA2iBriMV9e,0.001000000,34.138275902,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 19:18:00,258521,3NKG5jL7nQMtCd9a5RrRkzng6ctTpQZzdyaE2Uz5x6fkJwVSQ5ng,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,B62qmcFAq9m6MKsWGjkkp6KpqAFKdXmPV8CskYpagohqPRXYvg7PpZh,2,CkpZSRgTvYxaBg4hHibSFccxMisoenZjiUuVg5DNMvZXR8J2Tvw3X,0.010100000,4038.619425915,,PAYMENT
2023-06-07 19:06:00,258518,3NKwFTcdUjbkZqwMP7Z8GaaepjpUePjQK8gjBVLGt1bH7QxpmAnk,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,B62qmcFAq9m6MKsWGjkkp6KpqAFKdXmPV8CskYpagohqPRXYvg7PpZh,1,CkpZaGTF236DvMX4ePfq4PvyaHYMywWstvdPbyrWBGk83mbNSvAjJ,0.010100000,10.000000000,,PAYMENT
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,245598,CkpZLjKskMVnK5GpbVrRMmgfQPimgkUuBiYQ3SNaZzZmNNA26hSgS,0.001000000,33.220772072,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:33:00,252637,3NL5YrJTgZ28TnNDZVXfsarG6xd3rGi1TiyU4ZmWkTqeqxSNzzLh,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,583,Ckpa9cCvC65iUQGDJKozApUtY6bp4pm7BULeHhFgX85qZsoNQJxEw,0.001079980,0.000852550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,235077,CkpYnskrCTte1LoNHXjdNPRjw2jqsqAxey18BJdo1redYbjGJDJyc,0.001000000,33.731748964,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,224827,CkpZQ3w6qNimpiiS7UbSrgvZecP7QF6PafiRShgWTDhXjX3ZAaaei,0.001000000,28.495116291,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:27:00,243003,3NL1ChzHxRFtSPq6Xkxin4XXFar8UDd4NqEen98Apg6t4hsiTPYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,214902,CkpYtzkB6P6SkmstV2xNZ2reqU5a3doCNG8KFACVhepXfc6ZXGNyC,0.001000000,31.401517094,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,205257,CkpZ3TmfAdtgzHaBPC3F2kbAgtkuS1Vt2PSaFoLx3tnaztqCeaNZ4,0.001000000,27.394555514,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:09:00,234252,3NKMo2SBGDDthgG1WG92tD4gNB1XmZE8a4rJr815KgbxSAwmvw7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,195961,CkpZzHKBZKxUMNTwignwcArJzymnSUaPDZiHhEBtVgHKd5TRaoqEM,0.001000000,31.987152840,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:00:00,229857,3NLSMzn3sYqV6cBPtEprBHbcKsLGGsCszEdumd9HDmk6pZQj6qSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,186888,CkpZtFAZAh9L4d3r42JyHXYRt3NpPyovZkvubtJjPcPrujbjtb3yu,0.001000000,29.196579232,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,177953,CkpZjvccoD1wra6dhixTxWSCeCHWiU5efN1wg9A8QTrAsKfFC62tL,0.001000000,28.344204255,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:36:00,220861,3NLKD8wCjUgwjG2oWVdyn3AUkvH49mj3ydeHH1aQ5vUaxjR5F8jN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,169168,CkpZ8aTMCfvcnStCP1c82fD1PoMhKoeHNsLWd95ucdpveq8VeB9vd,0.001000000,26.264209535,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:12:00,216657,3NK7ivkCcWYmoZqEVGSr2EAstT2N6vLSZ9aHcNAVdxx98XG33HfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,160715,CkpZhJ3KuEgBPdfNg38GavNtJmAw9QuKmC7SQLyJ72GRpf7jdNzX9,0.001000000,28.974932999,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,152520,CkpYeNtcGA2e8jGVhYDsYPeWorn5u2tLeyw3zWDVZHpzk4oAXXtXS,0.001000000,28.728304683,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 13:12:00,207749,3NKvFvwFoNZW4qCuq9YBy5Zrg3RQSpU1i9v8megg1iPLfCfK6HM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,144688,CkpZfB9cPudTtPnWMhpADRrsFHpkFMZECsdfhuH7FYtnammF2T9sD,0.001000000,28.385823440,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:03:00,203133,3NLVSJFABbaZfoxPFVJBdxxqHMQhu7hLnrN4PF7umxD5tLjfxHJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,137227,CkpYjrxyvGpRz9sqcerhqwkYxEQM1V8oJubz4kSyNK9cmRoWEbT5X,0.001000000,26.640501427,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,129941,CkpZSWKuhhDanrMENryEzyxDgqQi9KpYUcvMzpzkEm5F5g7ECPgNZ,0.001000000,22.576922682,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 08:33:00,193745,3NLWhFfaAkU8JmXfeGwQT4NK9KqGkXivGVHkapm4u85G7tYPHzuK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,122856,Ckpa2SLjgSYHPJFmEoaGELLwaNs3oENdGzMBmpgiqXozSZ8mJbRmu,0.001000000,25.118492265,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:15:00,189060,3NKaccU5KKNe5j1Eo7NwTWFRQajuy38WyVAytkjJaCJ4sWk5eDw1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,115844,CkpZPZoLV3QctpQ3veGALP34PFUK1yRMog3ysZCE3j6EbYXLqUR4J,0.001000000,27.355329193,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,108975,CkpZ6zxraN649SYUkn7qbGSWpwjbh8cjLg1oHTrMkfwR6bafEMm9u,0.001000000,24.926570561,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:03:00,179495,3NKCMW4LMMAUSsCHnqgF32iu5V7TgvMuai7vTiUCVfeYf6ryAK1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,102394,CkpYU9rHQxxjqk39p68sh1ZQSta8itG3WfKpqHniojM7QBKmZUKGc,0.001000000,19.938982555,payout_from_AURO_Epoch_36,PAYMENT
2022-09-09 19:27:00,176403,3NKTXE4jeE4H2Mxj383jaiWPi5sjdVJtC6rk6HBmMJVg39MQLbtn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,75873,CkpZ237bG22VYVver84PU1KYoennohUrZ5XEVm8hESjEhXeiRd49Y,0.100000000,159.000000000,,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,95734,CkpZGptq1Rg5fur91TGpe9uX2m6B6XaWw9H4VhMoPswe8N6quRrqn,0.001000000,18.540438187,payout_from_AURO_Epoch_35,PAYMENT
2022-08-29 18:15:00,172846,3NLs6xXHX24YW7cVPuEg512ZyZGwDzgE95R8GtUMEbmjriVZHuz5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,74835,CkpaCuqpjSNr3jLu6pXs3LRU6Y2z4zaxLQN3pQv3dpMXfN1HTg1F3,0.010100000,199.300000000,,PAYMENT
2022-08-25 20:42:00,171563,3NLMSy34dHkc7soE6wc5iSSFrk283i2Z4vyikDhQDWctvEurV9wG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,74426,CkpYqPkyPcKtU2bsjg8F9zoikjC2jznn7XrZSnCt7gocnmbrEJZ5b,0.010100000,691.906900000,,PAYMENT
2022-08-21 04:00:00,170080,3NKShdXPLNMGAHj7Wh942fVwDicQ4Zz5ZTQcpocdbJytWdBUVPnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,89173,Ckpa5F5y36seQFUq5SjvjbpxbH61fXj3Jyy4oB8nHkK3wuA4eeHmz,0.001000000,19.973020538,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:54:00,165287,3NLPWFVqoyCWWzQZ9NdbXB2NJiWug5ipX9bnJrfE9u9Z6U1iemhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,82718,CkpYrvuehbWugNaCvSL9uKtUMr85x5RRTKU6YxpoZLwLVySaPbTAZ,0.001000000,20.826710338,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:39:00,160032,3NLvLPZcFD2uRctETftgH5hBSn15wVvHnBPyG7HLfbpuCEhoFKVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,76406,CkpaECfgXcx7EUQGCRXQ3La3iD69dnarmeDEbV82isfkgPJvswmGq,0.001000000,18.851885877,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:36:00,155610,3NLwvJMQkVziizWK7c6wgT5BKaAX3YbFDekkBq9hi6Sg5wFHAp6X,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,88,CkpZkeuWFVyKkGWzMR4FtqwfEB3QVFb8xpe2YB2nZhWFWcVDYSggF,0.001017220,0.000273680,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:03:00,155097,3NKJ7kFgXXfSCLk4Xwd6C1zbmj6QHGcDeT4KPBdMAtvwNH8t9fM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,70250,CkpZCq7jvTnu7w3MAQYJbrz86sL5ifCUQzFQQrLb1NW4orZ1rFjLf,0.001000000,17.068859315,payout_from_AURO_Epoch_31,PAYMENT
