Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,92624,CkpZz58fRPwc6gDJoCywaTPwjkPWu5d9x6P24PBtMaurYqowYMWDE,0.001000000,8.210299921,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,90403,CkpaEqBmygMr5iYwUD6m7WpAqRG1trjYvWfPitRUgJkNPfbo5rfsX,0.001000000,8.769390222,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,88114,CkpYRCdvJ5RyfhGVvrFKp96CkUvhLcwRByrbgxoUQUM7iyujCzunF,0.001000000,7.385801519,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,85838,CkpZqvSHeTthydYBMdKZDKtV8bGkYS88nAH3ncjGze4QjaSViL8Z3,0.001000000,7.763345670,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,83571,CkpZgXFDFWkXectVHbrFmh9ABXWEatpNX6wVtZRjpqjt53M9UvBVL,0.001000000,10.033869249,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,81341,CkpZ47a1ks6BNUucmcsTuUbZuixvVnKzJtpSPCV8eYAM39HK3MRyQ,0.001000000,8.642812099,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:45:00,282645,3NK8UYxHokPvno1RS7Y4RcX29iPUUCY6fXjSK8MnJSqcHu1nLCXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,79108,CkpZJWsfTpoP2rem3Z5ZwJHsiUuMzQSK1zPW3PQ4n5fAUEV1XNode,0.001000000,9.412562951,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,76893,CkpYzZ2jN2NXrgjQRED7rcBfbxschFnrgXjFQd6hmu3gnMV7FYeAM,0.001000000,8.431052855,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:24:00,273473,3NKJa2HWXffw4EGXoSp2n6yxoLXygoq7TSGKz3vLrNPygiJ4fP4w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,74672,CkpZAnGDtWb5PxTbFf7DR5X1zaz2MUcn1tDs7pkMsd2S3Sh2p6thP,0.001000000,9.946939223,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:57:00,268935,3NLTRUV3eoz37RgLz2nJfo7DM9evC4LJUSzSr2qTrcGWFtTyVrRN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,72474,Ckpa2ohXMjxX52QhKVdCFkJDKubGffZdGwK8s1Bk7mvTLANvfYxM8,0.001000000,9.725909972,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,70265,CkpZ72CvbUb6HQeymk2fvryzQGySSg7XT1Gzet8QvBmMSz9rhVBz8,0.001000000,9.894509080,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,68104,CkpZKdGuRNdsaxYccVJZcmCKKhv2yMtDn72RHpQo2S6ML2gTLvJqs,0.001000000,9.823317853,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,65957,CkpZkjK6MokYvAtXQTH4mKe4pXR5A2rW6hfkAB8DBaC3ek5GQyHdX,0.001000000,9.960937277,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,669,CkpaHrzHwXWZmsTneFcSJnAByHFfoXbjXpnoMDP3RRxs9k1ypuY8b,0.001092160,0.000872840,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,63861,CkpZb3RnsabPbTxcsw2nGKRZyM9uDw9yWUDqFsBngnqZNJ5FqVxyF,0.001000000,7.306799021,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,61757,CkpZGHBmdKdLSFzWbpKdpEL4BhYUFfbe1b3gdpTzPmCGUY9MK7sS2,0.001000000,9.496935649,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,59698,CkpaLXYWwu1dbKbGbRvo9gWrpQ18AJDMBdQTzS5PsQEkRiSSk5Y2a,0.001100000,8.445874621,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,57676,CkpYqMYrS9AUE3PCWBSSrDEQMyiUJsCQFUkofpNQi8ZKFes42R2ji,0.001000000,9.826939713,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,55681,CkpZ6HhhreQp1SGdtKGFDHqxMsgY7k4GnY2NT8qLmuoEqjNCXckeu,0.001000000,8.847431962,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,53696,CkpZmWeauPrgwpXFG2LJXLnzUMEaYkSMrjnPVVdxds7hQ5hXUtEuB,0.001000000,9.137322141,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 16:27:00,225937,3NK3FG8Dms7ZD6ZVXU1E9XMwFoRA1RcoXDMoCH6dMcn1RP5Y2VXg,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,14,CkpZLgifWnZTyzXxvXhbeNXopMbHtwsKLJUgYHqVgdE4DmjPmzEhz,0.010100000,6.289496701,,PAYMENT
2023-01-31 21:24:00,221265,3NKtjc1GUCq46TTtAGTGneiGY91HrJbn5v8TE8cxPmYGMj9eAWg8,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,13,CkpYW7c927Ntw3zpsPSQcD5aTEeM8jbnoLjNqGG6bX2geBo9AwuXt,0.010100000,9.619582371,,PAYMENT
2023-01-17 00:51:00,216856,3NKVSU2GuyJ8fay828sJMKn4bbr3PBJNrT481dBBGTdfVqzkauer,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,12,CkpYe7HNdy99fcCTMvALjvxzrtBvWUUZa7udyRnBJkUBL7utVmjwQ,0.010100000,1010.529726279,,PAYMENT
2023-01-17 00:27:00,216853,3NKcxP7p3WbyTFY5WbgJJRKFf6gzQJWVwCzcubC2C4d7166ZgAoj,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZGT29rPAP5sw1PUTa68JLzgoNJQ38NvTssY7GfYFynR16VhVBp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-17 00:18:00,216850,3NKzzCtttjbUrmJTNTkL6tJTUYTi27xKKTUE11V38qVN9gfWAeqp,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,11,CkpZPWY1VC4MxApNYHV8ZWvwi7aJafxnXokC46Yk7MHZZVBVVrTWM,0.010100000,49.000000000,,PAYMENT
