Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,2038,Ckpa7jSkehF44eFk37WeCmvM3KQzpDrr58WY3DpX6DfDGbx7vwhvg,0.001000000,0.237197907,LowFeeValidation Payout,PAYMENT
2023-07-28 19:57:00,273614,3NKt4TabN1iFzNxMATLxwK5ALYae4z4iCFbPz49WZ4uzdvaH51JB,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,1887,CkpYYQge5XwGoCJewQrkC3HJHeFowHnvaxe49SRRJMu6UpBCT9Ab5,0.001000000,0.319894539,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,1740,CkpYy2T4vxmSdHtYrUEwdzStn3Q28twGcTEJhQUXR6TMKQhVuxBes,0.001000000,0.254584487,LowFeeValidation Payout,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,1592,CkpZvNmXbf9rzP3vxnvRB6PfTkyzRS4ovXUa93WceSL7TEs7tAvGH,0.001000000,0.309380947,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,1445,CkpZsoz1TgQWt2RAcHbkucc9Nmo9HKNxMvgKAUYfBqSTBKDVLapzg,0.001000000,0.121258867,LowFeeValidation Payout,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,1298,CkpZJ48CjZv5PwBg9WU7Ke43vMJWmVBN2Q8VJErApUPUp14aVDeL9,0.001000000,0.327633028,LowFeeValidation Payout,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,1157,CkpZHDae3gd3Keq7GeJipAa6iuezY4za7K5tb6DpcxFpR6QsBBBNz,0.001000000,0.213772041,LowFeeValidation Payout,PAYMENT
2023-04-29 12:42:00,247131,3NLsWuc345LnmqTG3RUTcz8pRysJpEGbZnv98j9ceJreiduit1dK,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,1012,CkpYc8mCMtLCJZhRifyAyJYe6EZ2hJM1U4AiWywdpQ8pxoRF2guFs,0.001000000,0.316715630,LowFeeValidation Payout,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,872,CkpZ1KrVLjhybTbGcdpBeM7k3eyeBBJSqZ3mKhPcpgArSJ6dhsEcK,0.001000000,0.276203485,LowFeeValidation Payout,PAYMENT
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,732,CkpZ7F6XxpFweWS82JzjJ75RW2TE29vC4Pn9ai8d5g5vzKaD9iAq3,0.001000000,0.245348030,LowFeeValidation Payout,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,594,CkpYaHGCVX9aoMNNnYzgvj4qvdpFdaL9bv9FBeV9Qp1Rwhpqm82aM,0.001000000,0.255424998,LowFeeValidation Payout,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,457,CkpZbYZU3u5asD4r4ErWQsiDAEckTBmMko8PUMrKaiEDHj52uCCh8,0.001000000,0.182731800,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,325,CkpZSE3PycKtQ3QMugKXWZdbMzbau125CfNA5v1r16qWWwMD6hrGN,0.001000000,0.231942138,LowFeeValidation Payout,PAYMENT
2023-01-30 18:06:00,220918,3NLDuYhyBx4cNHiPMdHvffp6bUtuVT6c21SY5ZjoC7Ro1SEuHWHj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,201,CkpZu53JaHbQWFQ4vLJsw6iG8XmvHyjk5zkz6EcSrXqdNBNfox5cH,0.001000000,0.219386498,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,76,CkpYbmLdWpqStA9UR8uvhP4yQPXWGZeeR2QnLqweVkqNxiBMASukC,0.001000000,0.361850656,LowFeeValidation Payout,PAYMENT
2023-01-01 18:24:00,212366,3NLTMLBheiYu8zhkYtgw3z8M8TduBn3MkDF274XQt1ommh6P11LP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,2910,CkpZZ6vEBW91HWD5XJx5BcgvAaeSVJXH1y5JSPTLtF8ZC26FY7ySS,0.001000000,0.122818176,LowFeeValidation Payout,PAYMENT
2022-12-16 22:12:00,207559,3NKyiXNjgnZsmoVqr9P5HhQkFtNXuXkJZdpcYtZESfCpuwKngtUo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,2788,CkpYdNmUdwo9UookaDcS7Z8c2aLP7j7zbCFsTdnRr6anFyEo9AAsm,0.001000000,0.197870158,LowFeeValidation Payout,PAYMENT
2022-12-02 09:48:00,203163,3NKfdovTM4YhVtXxbUUA6BMJV6AtXwcZaP8y5XQ62pz5vxCfhajE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,2669,CkpZXJrZ9HyWVvSnYwrGt6tFnWR9joYDbyjkNCRQDbCU4YbTUQAZi,0.001000000,0.170880111,LowFeeValidation Payout,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,2550,CkpZFhxJZ7HmxwS5Pay8PG9ZnMZ5Lg8qo8tLhNSkzqxUABG3i26Ps,0.001000000,0.164158615,LowFeeValidation Payout,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,2431,CkpYn3kxfod1KrKKSogL9zzCn4jeBSdACnBA3pFm4UNsedmRT3nZ6,0.001000000,0.201711934,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,2313,CkpZv25d7AdEZMcrfBdr9rT2J2E92Yp1tpNAe12YxJc1RGK9RTKNH,0.001000000,0.268826746,LowFeeValidation Payout,PAYMENT
2022-10-03 06:27:00,184042,3NLCPoRguyyN6vK33TjHS7DncC6JgxuSx7YLcvY2W5hUMc569z6J,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,2197,Ckpa9EU1cGS3LtBsmHtanxkbRQ42VWYjqAu1BmTXHz1jYaBW7sTdi,0.001000000,0.147683225,LowFeeValidation Payout,PAYMENT
2022-09-18 20:48:00,179348,3NKdCKwg9Nr6BBH9UqCuNd8BURqX2WEFuJJgWZrtAiSpWpqL2eW9,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,2082,CkpZTp9QhzfZSfLQCupUd1Kafq46vBrnMVrzKP4HRjFef4pQPbXaD,0.001000000,0.247143133,LowFeeValidation Payout,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,1967,CkpZH4coWhVwqdQGNEsfZr1UNRPCAs9hrkMdN6WComQ2tBkU6JXLs,0.001000000,0.140236397,LowFeeValidation Payout,PAYMENT
2022-08-20 11:18:00,169866,3NLohWkhd75zsAxMhnzoNRrExGZ7Mne9gpkc3fH3HEebuVhSRcKE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,1854,CkpZnxpFQGkmDMAyB5UoEtRYdzBFdUWiGXBAKHiYBnrdWku3p5WbS,0.001000000,0.311599525,LowFeeValidation Payout,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,1739,CkpZjja4GM37P31E6zW96EbmeMLNtWB3SFX7NtQ7hhwFaVYko7ZL5,0.001000000,0.123751245,LowFeeValidation Payout,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,1623,CkpYXXgCtxxa7rbsGsJqoWhf2zk4DkQzKYLBRTMw6arn3i1oPMJaT,0.001000000,0.127946261,LowFeeValidation Payout,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,1506,CkpYfytwNMdrWW8MRQ8pdmbLMLZoNy5328Rs5tCk8Lhap1TefjtH5,0.001000000,0.256500081,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,1390,CkpYU6PuP9TXSbbgkXMhVZSinnBmiZNbP6YyLerdH3Fxa3HBLhr4L,0.001000000,0.132114392,LowFeeValidation Payout,PAYMENT
2022-06-06 17:15:00,145364,3NKgPoSziufLDBDb6DfDLmoakENphgce9cbFtBjtXYAZ8WxEebWh,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,1280,CkpZR8kP4oy4Aqb9uoRnGTddELoDXWcocZdq3hVAQpaKNoi9TAnU7,0.001000000,0.223460875,LowFeeValidation Payout,PAYMENT
2022-05-24 21:12:00,141148,3NLGRZJ1sw5fs1vzMJtVA5oCTZPW1g8YKuoTzdwidFvcrDoNNFFE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,1161,CkpZsg7L4QCu9coLVRohykBPpN45MLeXjPG9HsFGua7RLcLxVfA5Z,0.001000000,0.597637811,LowFeeValidation Payout,PAYMENT
2022-04-22 19:45:00,130649,3NLTMzMeYZNjCTrdhNUMe7qgNFmvYWiKCewqQ4B9MccYKLin1PWg,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,1056,CkpYiBKFHX3WofauxJJpcDUePyXRL867eNKCqBsnnHJd58Y2nXhd6,0.010000000,0.412098318,LFV Rewards,PAYMENT
2022-04-22 10:24:00,130522,3NKNJ4y4Ye5f1HQZnz2qsWBFHzPYmtqbhiv3mwndEL2s3gfSmoYC,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,949,Ckpa1KZedc2JZR334gcirEiw7xuGz6RNQafzmc3uNU7nAjx8pmNre,0.010000000,0.235118691,LFV Rewards,PAYMENT
2022-03-01 05:24:00,113568,3NLcxszYRF59DdJzTkuwAdXwYhGGfiEpt6AZEvwvn2cU7dFUyNmL,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,851,Ckpa4dn6Xpj1NohdtfquyrUr6yN3t3Nw4QnZCcwo7TodR5FdzHAjM,0.010000000,0.318720127,LFV Rewards,PAYMENT
2022-02-09 16:51:00,107468,3NLjZ35DTPF6g2hd956jQcR3zJsdY4AwfNweDbUQXMSUvsBeXJhM,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,758,CkpYfVmn4FaLFYUhcTCbxuizShpv1ZNHnkSVdfUxPGohmnW2Gtji1,0.010000000,0.206956500,LFV Rewards,PAYMENT
2022-01-13 12:45:00,99273,3NLHo4tCaDnkRSZo3mTeWDY1v3Vko5MryaZq4pJWhRkzJA9Kfxnz,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,679,CkpYkhfqVnsRmoWEhmT4R1hjCRrfDrXY3BFLs6anEyWePFcy85MWh,0.010000000,4.972400797,LFV Rewards,PAYMENT
2021-12-06 03:24:00,87659,3NLxUBUT9Di32tLCRePe8V13Hmd8fCjUdmFW9svf5kSi47xMFFtK,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,523,CkpaHC9AodcNrNtmhCiFFUKeiEv1b1qr466SXqQuKW2nRbwVyi7xg,0.010000000,14.781699957,LFV Rewards,PAYMENT
2021-11-10 18:12:00,79564,3NK7gW3uAPDJfvWzdGkG7hmckwwqXdNDA616GWZbUnm2fRKau67S,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,B62qoMvgKQJNLpyMuUp4J9bmztFY68kWNf2goYDho3brHFoTpR3UmBM,1,Ckpa9qmPQHhxmvv7x1PLmwuLSAVgZsQyqBhPysDuhk2WusLsADiiv,0.009285710,848.001790104,,PAYMENT
2021-11-03 20:06:00,77282,3NKGAQvmSzLwNUm31G83VBYCQhR6Ki1iTNUNaeDD3QHvumsXbc6i,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,433,CkpaBtbv5hzafLiLtX2EkdcLiGXVeY7paxrPAtvvzZeo4RpbEEmZN,0.010000000,12.558975814,LFV Rewards,PAYMENT
