Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,360179,Ckpa7D3Mae2fr6TGpjnHcQWYwuke1Zc81dLxDLypYtDoXDu8NJQJ1,0.001000000,6.724532891,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 18:39:00,299500,3NK6VwfB3uVQXVt7kwoyqQXKy4sRAWAoZZ5WhpFjpJm6GpBjZ3As,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,B62qp5NCUn83mgaX2jown4D3kMicYezwehnfhoDUzMuqNnXgWCG7Mh2,4,CkpYiSy3xJogz4uvRqfKMBEaVhsiw1w7gDZkVR1k7YWJPpzmz1qj9,0.010100000,102.000000000,,PAYMENT
2023-10-11 06:30:00,295478,3NLaybxhBaLBKkNCZXsd1obHiGqYRzaDutd3KwRtEz7oipRgiq13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,348067,CkpZqchb5UkTGdL4u3hZ5MgDAnqX5UkG8p4qJP6dGn7JtVjTG1rbB,0.001000000,7.418331932,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:03:00,290927,3NK8isbygApgTTckH3gAgYN4X6Fk2DbEgZDxJ9GVr223qnvBV8h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,337564,CkpYcQjued4x8VcHqP5rrZGwcjTKDLj85dFKmCzvVjsqyVqCt7ZqV,0.001000000,7.008099652,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:00:00,286886,3NKdL8THPFnEQnrFod7SCpZiwmh1dwQZWMDmseFEQK94Luhuah1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,325840,CkpYeMVfW5GrM2xeSJQuF73G8aKohYSBRUHxa2rnkpHDbaZ799U8J,0.001000000,6.295123688,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,314373,CkpYeUqbVDL5CKk6senZBP8NpgxiEaJhENxTxAKg7HSPhGBams6cY,0.001000000,6.756766221,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:57:00,279647,3NKDN1gGXU3D3orAB18Rv2W8x8JV9okAk9RCTzhxbxMhMaH6jadC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,10353,CkpYZnAHiGV47E85bGuJ1CFJg8hBxPYoKa5LQAe2PvvyK1PnkV9Yo,0.050000000,25.274200000,,PAYMENT
2023-08-14 14:09:00,278525,3NKHdeXwG9iFUbuouMuuJBk16W1sFV7K82GfbhNiVkr8NQCPPQpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,302951,CkpZ8DgWPBagv9X5cuB748UCSCCgfiQKvJHZLB6rs3ko7Ui8Ei5g9,0.001000000,5.800666030,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 18:03:00,274713,3NKni77w1dScQREjj21TGF695YsnvxXky5phFRv7iVbHrc1VTh9Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,8829,CkpYmN9yc2hDdrFcyK3FEvjBYpgEhk8xnWaX2F7uFpQvk8kT41oMQ,0.030000000,52.846600000,,PAYMENT
2023-08-01 07:06:00,274576,3NKXc4fQe82Aku2rYCtDWmrY8vgzZmLE4m5Ty1tvs6dpHaN9GsNS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,6033,CkpZLdjwiCELUPQsKpZQjLhuwNfceyhGjZKq2YULrBQkigrPSUA8L,0.013507692,76.800000000,,PAYMENT
2023-07-29 16:39:00,273841,3NK8hYcGQK4Cxyrg5LKJLSSAUdmvsBkwHyC69FTuVHZWTikSv89W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,291800,CkpaBzLZYLXP61B2NxHT25jenJmvspriDPb7vBuScsmVZ3kXXW7PP,0.001000000,4.644307709,payout_from_AURO_Epoch_57,PAYMENT
2023-07-21 04:06:00,271283,3NLWomKYpJD4M8SivGCp78bcd5rpdaPx14nvC3rSkxRWZSV5vXHA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,5974,CkpYb1x9HqUoTb5UVWAz8j6FrEHxMaHEDx2aae4rTpJCTgq9dQ2Je,0.010402696,55.520000000,,PAYMENT
2023-07-14 14:30:00,269351,3NLa2opodkX14gHGgeYqDwwKSiPx5EYhhDwpesjRrkG4YECDqqBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,280579,CkpYgg5aRPp5nm244CPMjjrqXdzKQomsaeFNK8sPasEortQtG8tX9,0.001000000,4.282213355,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:36:00,265385,3NLkwPCAYQ5DBBwTgcUiFnXJjtQVK82XsKuTmHgA5y64NEFp5yoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,270274,CkpZ9zvKuBQL9sGMrNQZKVzjCw4Qddc94LN19gdGEF17zNq416tHC,0.001000000,3.923097803,payout_from_AURO_Epoch_55,PAYMENT
2023-06-27 03:51:00,264271,3NLCDCXf8sQDhMgi8P5ZALimTLVuT7z5aiRHg8D6DnwMU4PyVyRA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,4919,CkpZj5otqvHxC3y2cgdyZfN8nqULtyoSJ8vMN45RNAqAUkBV57Jmu,0.020000000,100.399000000,,PAYMENT
2023-06-16 07:36:00,261013,3NLcFBBwTuLjyCQLvtnjBonKYy4s171wdJ8hH8WNgX7YKJv2cDxE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,3617,CkpYXbj3C7XBr3AafqDAh8XknnjowR12MQeJeKKdMdKdWti4rkM6F,0.050000000,26.400000000,,PAYMENT
2023-06-15 12:30:00,260780,3NKk3wtTAU4pA6uUoxe89UDjJApA83WqnZw7ASR9B1NPDQDwyzAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,260508,CkpaDmLjwK3qDy1FpEYdyPFBMRd95PHA3sMyQukQENU27fw2arK6A,0.001000000,2.329297117,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 17:06:00,258498,3NLtZ7AWUNp3d1MieXw7yRTLwftgo66jXmZ7sK6RveP4SbvxwCLQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,1345,CkpZ7b4wu9n4Ju6qrSRzfwoQrtK2b2jRnRiLEfkWAudPxLiWNomB5,0.100000000,48.400000000,,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,249777,CkpZjTHX5Kceffjp1nfm4SX4McUk1rux22VTJtEBcAZaEhzeraTT5,0.001000000,2.263682029,payout_from_AURO_Epoch_53,PAYMENT
2023-05-26 09:54:00,254928,3NKmAia5USHZNazii24RQt9HVYJC6MkPaDJmR6dmWffu8KnhxScP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,21649,CkpYxBXoaiiVzcVNu2w6xdjG1J93G6TeLZ6w4nMR4wtcZEk1wdH8y,0.050000000,255.950000000,,PAYMENT
2023-05-26 09:45:00,254925,3NKvvLyyFKJHpUUKFPtFCetF1eewWFmxrUNUjU2KGoH76hcvNSKZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,21648,CkpZfEBnuT4fzV6cm3QD4xwkZTzLE8sbAtk63T92XB24jHjvRmp54,0.050000000,1.950000000,,PAYMENT
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,239207,CkpZAn4eLoWfPSSpghejcQgz5PVtfTFLaroGtTDp2bE7o9DZpoCJs,0.001000000,2.295080484,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:15:00,248063,3NKAkcrZdFxgSLoUtTEzzk9rKe9dcRv9hfKcs4nVsGNY7mAeRc5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,228552,CkpZgYMkrSkPJXgxEmwTzCGPryn7F7vcX8FrVgWKdF63xGYPYf7mt,0.001000000,2.302756724,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:36:00,243287,3NKpa8avQYLHC7ihfPSzdD4kJBRVz2oFvWkoHRvmzDshxMoM4EdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,218425,CkpZqFiaqXCo6A3hD4JsEP3X2Yak52FmUohJmn1wPvuDEjsYaadG7,0.001000000,2.537316401,payout_from_AURO_Epoch_50,PAYMENT
2023-04-10 10:45:00,241591,3NLWJMbTDv64q4BbyAry1ScLVeinCFMRFK1AGWnLHGv9CsH9Tpm3,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,B62qmneJn389KUoKxrRqKYrma3mQ1uBdE1V3MqTn8JrDCQCzf1uAvki,3,Ckpa5H6sJBjpVnzcKm3Ue5fJwdSeGPBo4SA7zwkBwJYVB6pqzZH7d,0.010100000,50.100000000,,PAYMENT
2023-04-03 05:36:00,239502,3NLnUAjGJGdzRYyf1KerXLfdYGGQvFY43kWMogD3cerR1x9Ub8br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,208611,CkpZH13SGFeMALZmkkajU9jG96XbQe5MQaL3jJA7WESNbXPeKoijF,0.001000000,2.230306685,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 10:30:00,234559,3NLHF4b3FV1CUHHzQQCMrmprzG9b6J2Q2qvCHzbYwgpUyjHrx8fS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,199220,CkpZds8dPNsfRtoGUSz3tSGdXVD9TDnq2mB9e3hxbqx1ZEgjQn2fp,0.001000000,2.623497734,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:57:00,230608,3NL5tCVi6wGBjUrfhQRwVK7pDRVLeENKTtr5HCinCQhPup43gDki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,194378,CkpZNuiuMUNJnoq2TQCA5D5VKQ7DzdUXurtQXNcdttJAhiwwk6EXH,0.001000000,0.013685288,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,185317,CkpYpdxr9kmhngWYjmqiGMBGhTaPZPE7nmF4NKW1P4VYCVY5XaNmH,0.001000000,0.013285760,payout_from_AURO_Epoch_46,PAYMENT
2023-02-06 13:09:00,222910,3NKGj5ydtcUAfJRPi2Vg9wTpU9q2YBKKj5ZTp6kDHDtgjq26XWqk,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaGQvPw5WQgd6FKcrmc79Crj7qWnE4SVQUBxDLXVxG8YxBdRVDn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-06 08:39:00,222859,3NKkiCBiDsrTKXntKJjAwxcdaQD1DoyU2tJxvuUCbFHUgcRiAWKj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,4488,CkpYY29YDMUtUUPDQ3AX8SkQCuZ94npsv7rr7HhoQLq4aJ6WsXW5B,0.100000000,310.291317100,,PAYMENT
2023-02-01 09:03:00,221395,3NKiTkUSRoyKJFSJe2s2ZbNJBRUnZZdCgZjDYusxZbtHYDkTCziQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,176394,CkpYXa87UNZZ823mK6LDQ3HEsxKLyHDv5MLxRxEe7hnZijijnjnbD,0.001000000,0.012310818,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:24:00,217107,3NLyVJAvRfihjZgQNhtCezQ1BYVFNtonBbbuwR9VoY6PHNt4i8nQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,167638,CkpYrUT496B8FEcaBjzCPoJryFaiHbwr4c37QQPcy3i2EytAoTZgr,0.001000000,0.013581101,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,159273,CkpaJK1hxGiw8cnwgBmcLkJzWftG7pd55SWXnTPqDktbDMXqa7mos,0.001000000,0.013464529,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,151111,CkpYbABXetzwnLwx1fNaHsoQirofP8U2AKJd8C5mJMd5LRkzwcjE7,0.001000000,0.013345536,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:45:00,203599,3NLwPrEtR5v1Zg7jPL3DDaqy1BqrKMiWdwZzjDuVc1hJKDfCgAPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,143330,CkpZAEfFRJ8UBzrbvrXSTU6vfK4Ld5dzx344qB36sGhFgb4afKEKd,0.001000000,0.012611926,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:57:00,199432,3NKfnxA9AREuD9UiLUaHcTpNegJH2f8J6S421Yy1BPshMmeJtmHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,136427,CkpYisozLggE4fxyaPJ34BEqMkR1gs8SRhpbVQZh3q2MEJ5KKVy75,0.001000000,0.005252702,payout_from_AURO_Epoch_40,PAYMENT
2022-10-19 09:36:00,189287,3NKwGo9RbuyUB7vhtVaQEA6Hvdpgy2hh4Hqwk9SfHS8NZxvXDnkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,119005,CkpYzNzsFuSiFPfE1PAjsNXJ3WL6ZwvSHx1pWKNr2rSALUhfqXMuQ,0.001000000,0.877454926,payout_from_AURO_Epoch_38,PAYMENT
