Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,412900,CkpZjsNPNRVh1pBwH9GCEzS3Q3ZTwhRRh8m2cmHnmvnmEMakvoTDP,0.005000000,0.107407898,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,405169,CkpYVHbHMbZjYTECgJoktZr8amqQ9gzRPYsBvaTYf484CAUouoHwN,0.005000000,0.102602634,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,397309,Ckpa6GqP14eDph7b56ELL2JikteTePD6B327cZMuUPrQsJdbkQrm2,0.005000000,0.116004006,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,389620,Ckpa73VrfjrdicHZ74N1DatJbuBuime7Zc72GwuyGvFxxRpukXvXR,0.005000000,0.100362300,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,381826,CkpZKADibEtoHL7oYiiEk71hGBxfr2VPQq8tw5GDyDCs1a2QVEpUm,0.005000000,0.108136288,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,373777,CkpYsmtSr2nazphCLdTf88j8rtdrheeBETHbeffB7m8TYYJ5pWhdq,0.005000000,0.142970536,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,362646,CkpaCxMo8Vo4Zr9wHeWotLoqNSxhqQmSrafqL8iTjg5V68LHtZPQC,0.005000000,0.103135014,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,354556,CkpYk4zoL1wUEHUFXWWgUsrDW1uoxEGnab5pS8dWHQfn9fHXezWiv,0.005000000,0.160378450,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,343012,CkpZc1xW8qSvVL9r6EMvMFVWpZraXhD1gGBJWDf8tPyebKr75RHKL,0.005000000,0.108297944,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:42:00,305738,3NLBBAUmwAsFVCYU3Z4YnbCFFwra8W14X8J87fkMy6rR8i8ueiFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,335176,CkpZbY2c5hjgxT9sZJE2MwKjs1ja5wWCdLeRHhNbjXDHQg1Cxb7Rx,0.005000000,0.140791819,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,323790,CkpZfVG3Zn9CSFPMebP7u8hHJt1swLFT84Kd7pQxue7orgiaRMiVt,0.005000000,0.135990709,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,312406,CkpZXhoVHf2etYnHzxGqQezLR43bRBVBWaFp8rAczPaqy9m8jPYY9,0.005000000,0.106319043,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:06:00,297760,3NLaVov772aVRmLpGy22wHdjrSo5oYCE3HFgSJvfPZtZ5MNocM2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,304311,CkpZAvvZuT4gopJbGBoE1ZuzmsfRDPGMXKbHwSb8oBUZLTTbwQrTE,0.005000000,0.137649906,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,292776,CkpYV4Fv9Ya5RU42fcwr94WbPwDFZrf9xWaCtAnzj4MHNsCUMNWow,0.005000000,0.156052002,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,281204,Ckpa4sfhnqzEGYgx1RWMa9thXVvFKdbg3FhDspa4nNTidMpi8pQNR,0.005000000,0.123007135,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,269720,CkpZ5nkfRy7c78UQi3LYvqRrocdGwAKmiRBUjjbudGoP58tHFFLG9,0.005000000,0.150315219,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,258416,Ckpa3Geiqne6CRv1tpeUZNKZTTQNacKzWYJ2mfW53yyuFReYH3sJy,0.005000000,0.100741344,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,250571,CkpZi8MHUD3hhVR94iAUwKZBUQ7j95awSx1hB2vfc1paexG5WHJQf,0.005000000,0.121419066,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,239200,CkpYyZDiy67HVqW65oYGeZAqkB3eh4WBN8kg79JH3c1nk77JcEvBN,0.005000000,0.145611581,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 01:57:00,277201,3NKWHNYBTWr2d3WrR8YkgJifsCan4HaoByhXmydqiZhDfRoreTwH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,227673,CkpYh3LcRp2nnqoSGQkj6Z9CgYdMFm3sMUDybr4ZLMJGNpePxUw1p,0.005000000,0.133576279,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,216736,CkpZx4uXicVXK1cKHQwtdq1EF9E4F5bKonJGLQbBguPRSBhds2Eau,0.005000000,0.106459497,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,208956,CkpZ62735A8EUPHtCVp9mQ7cXidXtsCAbspBjuyeeBP8qLVUcK4SG,0.005000000,0.135041262,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:03:00,268879,3NLod1WZrrb3hhEmsiVaRLdqJEaYfapFmGJDVxYqLAkfPSq9o8iw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,197453,CkpZYdiu8qiybuqor6Ec3PxLVfp6iX8Lv44joQRe4BvZToCsp7czX,0.005000000,0.134068961,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,186235,CkpZXVcGZ4XH5yNrTH1nhzeEmim34CxfVCLDF5tUMjEZR9EuZyuvV,0.005000000,0.151525802,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,174956,CkpYaoqV6gc1DrLdCFC3yHdSZuFfbxfTEsrof9S29hhzQWoNSmXBj,0.005000000,0.107284419,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,167222,CkpaDe9EP7hknnZx3Ln8RBPyMpiM3H3Y6DXNebRcJUCC7FZHUBtUf,0.005000000,0.111677831,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:12:00,257716,3NKQwToBEeCLFas6wGQLKmCnvqoJk5FoCgBdCcXMSL4NEX2D4Jf5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,156160,CkpZ5n2RcFV6RJkruBCV3cJRifF4L4SxYD5NsAKTMdzZdsYAUTS8L,0.005000000,0.158367188,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-24 23:57:00,254486,3NLQ5s4zCubfEMBg7mWqj7qZiYTtdjKrmjYkGt92g8pA9Hbx851Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,144953,CkpZqjCpza2q1rPbEMeYVSsB9dj4mh9jQjTsXFbAAJYwFLT45Abj5,0.005000000,0.134540691,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-15 05:12:00,251675,3NKkzS6RLHL4VJf929MeCdTNcHU7cMuUYgL3oYiXoacnRdMtTA4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,133909,CkpZFdeHgwjudzpt26qCLrBbv4qQ7SZdbuSakzGfR81aVwxvUKA6N,0.005000000,0.148338261,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-04 01:21:00,248406,3NKiU3cwYNxWohVuT8oeC7ftbm4yVnSPknThdXCra5RTMvBzpXyQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,122722,CkpaKPtFvwa8ntL5Hp9MySJDXBPXMw681jEk5xVnLXW8A85iB44c4,0.005000000,0.144541622,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,111952,CkpYrXYNmPvxEJuLpAAqo825mgijCR8H9C1DyC3ns22eekrwnnaTY,0.005000000,0.103232381,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 03:18:00,243516,3NKnt1hoMaNh38c2tCGGn9vjLFJeZZxYf8ByhywEZhhiQVgrUUCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,104314,CkpYrAEYHr2brMhf8FLUocqCcAcbn6YTL2sM8CJqFakkP7TWozpCR,0.005000000,0.149167471,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-06 00:51:00,240309,3NL9GvZeV5RaB3NvsE2mmSuvZ9qJaSW6X8hQVbZMwHenhSAMvnox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,93212,CkpYec69bXsLB4sjgBJQLHUreGdowdwYiGxYaLgx7CajhU5qnAqsa,0.005000000,0.126104594,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,82587,CkpZdDEsf7hmJPwo3f6WhTsnf9ySThJCRwG6wvGz29aCAh25ZRWCB,0.005000000,0.102562730,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,75230,CkpZLoPGXHG4Q4R5zR4ewggpmmraXdu22SYJ8sjNRQaUVvYiJLP2G,0.005000000,0.141550839,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-08 22:57:00,232039,3NLXjdaQreQZe5Y1uQuv1xKvBa7Kit9tS7FWBUg1fRdiDJtAoUN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,64455,CkpYfKoogcn3Fh2hk8jXTWweeQ38ZaUPFLZ2py2jFcC5Egugq7cwk,0.005000000,0.125459943,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,53815,CkpZXuYP87rNntqmKqakCASLeBH8t9b4d7a6ZJWo3yxZVQHck7NMV,0.005000000,0.135222810,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-16 05:33:00,225798,3NLAq6YFsNQ93bzPhxGJXMXtuCaehU4FwrNpdExUu84mcieQpjEz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,43081,CkpZAXRY7U4uQhX7KS5majY3395CY61kbgvsC2TKuDqpp8MK6utqQ,0.005000000,0.106407204,MinaExplorer Payout 200 #225631,PAYMENT
