Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,51828,CkpZQqy9buCiiDu8ZW2fn32VDtnveNHcapUvwpf3YSPzk1JzBiXrD,0.003000000,7.246009830,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,50583,CkpYXiU9ox7ekgFVCtbvv19qi3WGu31MeWQ6dgzEiu8KJUiUVHbBP,0.003000000,8.513033960,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,49667,CkpZabZGmiGZoDS7zHkrcGaDFR4pNUKbZGyamBMNNRG4MAoCijK9E,0.003000000,2.609434400,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,48415,Ckpa7sk5vUctyF6bBhm1Rha7o1pDMqKMKqT7qTHJf1zAij4231VZv,0.003000000,4.527408090,WeStake.Club payout #61,PAYMENT
2023-09-21 10:24:00,289561,3NKM5WV5WMMwv1LkxZs61YmN6gcPWXskHyVudwH6jAZ41bwn22wz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,14177,CkpZouJT2KuQGckySKsUePRqK79c6xwYJiBJwSsJtu5ECgZ5W4ax4,0.025000000,434.105016300,,PAYMENT
2023-09-11 18:00:00,286696,3NKeq2VKpQ4pQ2F5HUo8huE71awS7krXdLwpiJzm72E7r1SKj7k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,47223,CkpYSZQoZwgzv7uuVKrGjqSUvGYxFqhboFoPoU9YSo3yfR7onzEB7,0.003000000,3.376927980,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,46074,CkpZdgVMcC1RLLrv48tE1tfruLFLF7VnVfGPYK7yCiuCeH6jVTrtN,0.003000000,2.381796350,WeStake.Club payout #59,PAYMENT
2023-08-13 00:18:00,278093,3NKm89XwTQRuLdyyBXugTR3X1SL8imit9aVMxwjt7b2AecqBNdTg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,44969,CkpYsBRskMVQAxScRrZvmxZRx2r92fcnDsLcUbiXZyhq9juqH6TNp,0.003000000,2.844271040,WeStake.Club payout #58,PAYMENT
2023-07-30 15:57:00,274131,3NLBXhkMrhUbkzCW1hS9SWRSWqbPYJuvaJ8S2GUcg31C1jRuRZds,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,43752,CkpZKjYX68LA2EEfifg9d8aSheiPPPfHzZ57Rm3MjYV8NxXJntMpD,0.003000000,3.191309420,WeStake.Club payout #57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,42639,CkpZvL9fk4ojoMDoQiCUp4LXjvHdww6XjZCu8KDr1KfZjGWcGJC9o,0.003000000,2.572580670,WeStake.Club payout #56,PAYMENT
2023-06-29 21:36:00,265044,3NLhCpff8d1gkLSCm42Ad52FfBTEVJ7fJ4YYN48xW4Sihe6k7RzX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,41469,CkpZNburgaJybYZgt9ipy5kCZvMM3t3YCpXKRCr5pkT2VXCDoUowF,0.003000000,2.589654330,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,40483,CkpZF17g2umwfkYoR33DxXyuubk3LKUo5apHpY4UAFekWEpQhkg4j,0.003000000,2.030431780,WeStake.Club payout #54,PAYMENT
2023-05-29 23:51:00,256011,3NLqSWc16RBZquNEBA6hf8pUBMSNmKPQAxWv4tofJr1Y27m9YVsu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,39378,CkpZGqLAaJVutiq1H4veeyACf7G4sgi4cniZGWfPjbJqAnbMe4Zsh,0.003000000,2.469763350,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,38247,CkpYqbJPGU7TmNnJ5v66EwXEVoJF4SwkfQGT8LjULV6ywLvjpxtYB,0.003000000,2.679038180,WeStake.Club payout #52,PAYMENT
2023-04-30 18:00:00,247484,3NK5uqHA6VQfWwEPv7BLqqKHD7rHD8JqCui6dnhAtgJu32RcAzbX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,37117,CkpYfaVSt6oMfufYneepjcSUmvya3mLKB4hnQxdrwShn5UhcQGG8E,0.003000000,2.481959460,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,36024,Ckpa5y5spBeTD78CmefL3Et5SFHX4pKQ1v7hTyrwsEBxCxYrHcgj6,0.003000000,2.458245220,WeStake.Club payout #50,PAYMENT
2023-03-31 23:51:00,238854,3NKJyBFER1DGpSRR7gJJKeenZCtrYoY4RDoav3vWAXda5Xs6xL3A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,34915,CkpYzz8UyXB6kt6f7rpRB4ywphpG5gQQ14zWvM9DygGXw8ns6soHG,0.003000000,2.720037790,WeStake.Club payout #49,PAYMENT
2023-03-16 22:18:00,234424,3NLMda9gLZGKjJqvgGf2WtJweWn2GtqENdNKq81TMf6yzKP8w74X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,33813,CkpZ9z2eHF5q1JD9CHWw7oaNurvZiyypbFcu5skBdvW3Rqs2LjowM,0.003000000,3.159251880,WeStake.Club payout #48,PAYMENT
2023-03-02 01:12:00,229998,3NLq2rPFWVJJaSTS2BRFj5ysxhaoAsHiqbJaN88EFdGf4ixdVPB2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,32753,CkpZcndujrj4cKhvoX28W8M8QwtG9W8ugCh3fJox3domYeD1Vzh9d,0.003000000,2.153315970,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,31724,CkpYTKbZEiQq3AFcnswFHaheLfMebGiMWyW8jhFDjPUx85q66qBso,0.003000000,2.265431490,WeStake.Club payout #46,PAYMENT
2023-02-01 02:33:00,221326,3NLmyDx2Lr9ND54hv16Wwoirc5e4MA96MBKiSiDpNv8bgAbmsZD5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,30673,CkpYirM7Rn7ot2Z8S2Se5FmK4R2KbDidhfdfAw4DM4J3s9ydKUei7,0.003000000,2.083747500,WeStake.Club payout #45,PAYMENT
2023-01-17 21:54:00,217093,3NKw8Bd142znvLEYJxNrq4XfPqPbthWxCJ7CqsporwgTRL52BCHQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,29673,Ckpa8Vv2ri6TD97VTiR71ddRnrJs7vJoLNtMMzRSUifM4H8adzTS2,0.003000000,2.420589000,WeStake.Club payout #44,PAYMENT
2023-01-03 09:00:00,212809,3NKEK6Cc7yS1njqCLd86CWDZrv4tZxUnHXTnPS1rtaf2NuMfdo8s,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,28568,CkpZwmB6a2dSqUCw4XgKaJoFPvvBKegp5aCjvdTPvS9QVmFG9BCNz,0.003000000,2.959369780,WeStake.Club payout #43,PAYMENT
2022-12-17 18:51:00,207808,3NKWmpfRsKeMoEoYXqCqNRGZzWGCz1P8uCTbfmZXEWCZBr8B8PqZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,27550,CkpYbLoTR4n5aigbtGBZ19hsRorn2qrwfkYtY1CWf5bkBxxbtiw4B,0.003000000,2.799714120,WeStake.Club payout #42,PAYMENT
2022-12-02 07:06:00,203134,3NK6tNRVNqkvvZPha5cLFzi81HWSPABnFmmZmLNed1gMsZLq5rtP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,26499,CkpYwvCKqkKpPzpu5BHGubDFXSwbFDEFg8grf6iqaxSdkQR1KTmR2,0.003000000,3.068073260,WeStake.Club payout #41,PAYMENT
2022-11-18 23:33:00,198935,3NL2vNZS3N94voeFAGjeMsVKUR927P6bm4E2UnsJjBwgkVwq3h7b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,25554,CkpaA9ZC76SHA8QHfBd52chM4wqEAGqsz3Y748C87R2d1LDmYRvtX,0.003000000,2.329774230,WeStake.Club payout #40,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,24482,CkpZNKsy7aZVgQpYi6RRgxTzhtfircKvUMfS8GvU7HVDoELtr2n1X,0.003000000,3.568578850,WeStake.Club payout #39,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,23525,CkpZVJiMAAsVvotQZ8aUEk4VBaR5wcnCbSC7C7vgW8N4RrouYEh2s,0.003000000,2.347538330,WeStake.Club payout #38,PAYMENT
2022-10-04 20:39:00,184559,3NKE9wgkTGa1t2iaQMiELsmsTwrwBaKa4irr2EZqwMZBSUN9trAN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,22539,CkpZKb12EB6rdQEsWVNpFbpa2aLoaZajoinX2syK7cEfWaxC8GW1Q,0.003000000,2.687228880,WeStake.Club payout #37,PAYMENT
2022-09-19 11:27:00,179538,3NLxDsJSUSyyDLFsA3TLXrhEbFJvKr9SbJawLur51UxMa1hUP1gg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,21565,CkpZzV3AwL5tcpdXfqbs9HoeNPKjmBhaLCYWjp1zMBYY7zc6y85fZ,0.003000000,2.760013440,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,20599,CkpaDmHSSWsaX2xcGqNXuVJsqkQDEdnpgbN8nLqTQH5JDQuZG7Qo8,0.003000000,2.901521220,WeStake.Club payout #35,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,19855,CkpaLbXB8uyumWA6WCpAyKk6uGaNUD9Dms3c8vV1MYeLuR3RGNFQJ,0.003000000,1.571962680,WeStake.Club payout #34,PAYMENT
2022-07-28 11:33:00,162354,3NLHFx5sMKuUQS9vkbnPhYJtbFLDYp7qZwieeRjBMP1fPDY29hKH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,71242,CkpaHvBW7VpQwb2BaN11QxRCoRyTFTnqVAvzQo6xBTnKHd3VmKRJy,0.010100000,249.881627900,,PAYMENT
2022-07-22 00:45:00,160220,3NKTW4fXSxj2oRtWXTHSkEX2qSHjhKmW4CBUyXu3o5m55zBDYHh3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,17978,CkpZ4qhnQxxxZVZrGNtv5yosGjfNdGv6gQhngDAxTYCCHjy5nzyY8,0.003000000,1.635329670,WeStake.Club payout #32,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,16151,CkpYczj4NcGk1WB5iAV8prkPurRdTBv9PXUjQmQwiVkh7mSTJnTye,0.003000000,1.057719090,WeStake.Club payout #30,PAYMENT
2022-06-07 13:21:00,145631,3NKbV12ZrbvMZMeA5LLyekgCfggJiWZrWucVHwEtJtggoKyTFKMq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,15213,CkpYwS9ENDooW4sJgKm5BsXh9c9frABxfsEergu8u2TBryeZ6PYTt,0.003000000,1.351012090,WeStake.Club payout #29,PAYMENT
2022-04-19 16:12:00,129609,3NKrwED9kwwbmrVUSJ8mewCqVp3eEHCgwz5GdCm1oX4mkJ3EPfvt,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZCV4CS39YgqY9eSFshfGn5mLei761RKjkvcAxhwMUisBpe75pJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-19 15:51:00,129605,3NKoND9mEYkhtJNQHZzMxNqEtxd41dZbDD7iMLzZy5e6mtPTN8hV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,55334,CkpZ7abgQWDLmtaGLumghvkzVXijtoQu9LVWpnJmup5J6eMQp4vku,0.050000000,102.197200000,,PAYMENT
