Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 13:57:00,349001,3NLRgT6JNxJw4M8T1CgVYJx2DDMhtaskLW37CZaxbYWpb1UJmDYx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,57559,CkpZwSwy4HATbqaqZmGxz2NCMfaKJtqhHkEW59xeXQe55cqRxDue8,0.030500000,12237.149700000,,PAYMENT
2024-04-26 08:18:00,348930,3NKBduL8n76KmAcTvj48bc9ZoEX72hxh5MnZfLkdex7VMvwrMEV3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,57535,CkpZbDtaWgbJukH2YDSrPLqZqwUyWoveKYwJAVh9KcHHTLeY9xviN,0.030500000,9999.419899400,,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,539817,CkpZHVC78Grqwb7NPovgpennSr5UycaCGdBGfSdB3nAUtxtzi4KMU,0.001000000,0.008151801,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 06:39:00,345685,3NLQqL4X9w8TeeSCvuMwjogr3qrwYE6wmNBqJQ7zbhJyqv11JLnd,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qnGyaHswZ1mRb5vMCLYR1mr6sBCXbPoY16M3woQZhEkfLbDXTRQM,32,CkpZxAXjgD2nj8nQcDKCu5ztztgiKDkePwJANE49fxG73Qyvp4i73,0.200100000,20791.000000000,,PAYMENT
2024-04-13 20:54:00,345574,3NL8e1ajf4ctBJfc8EUboiFJrAMd4i9sTAugnEstFU5gRgYxBLyV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,55589,CkpaF7PMnaYrsAbdCz7q1zfpNEw1NboFCuc7eVYcQxy4M3j4LLRa5,0.030500000,11052.435600000,,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,55580,Ckpa7GnnRvQeJtfspDeuDxTA7ZdFMW2e1WSdtYVuaJkBaYdPMtAFA,0.030500000,9738.732100000,,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,522601,CkpaCV88KpYYSLDzniqh6zatgT1GTeDqLHDaPHarauZMenZhsQfKd,0.001000000,0.007638573,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:06:00,340184,3NLDXBHrUevNNmV4cqaXkqvVKc6TfZLdSpSPsAH6GHBH7jupzvRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,505107,CkpZ3ESHjekuEBmkxq25iZiReY49QtrHFCqWLYTKqaRfmPwtEz5dp,0.001000000,0.008907756,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:00:00,336968,3NL22Ab4ABeZbaCTsXHdh2JCTrsXS15Fh78L5ocsBpHRjwep5CdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,488095,CkpYhZxGMSbBHdoC4kd8uuDgrcjA5sFZzZ439bsNJdiBLDQbgBioZ,0.001000000,0.009054746,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,472356,CkpZnRioxzPFoVLntgZeENsh3P2oYrWvgQN9kzhDaWRp7yKi9pWG5,0.001000000,0.008182523,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,457042,CkpZnQoJmpndE1aroMTD4YfSWfBD1tha4uxy2UUdgPhyLZ81ocJtK,0.001000000,0.007532912,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,443369,CkpYsdot9EyghqfCUK8wA3JJj5VBaUVJszXSDHADNdE4kcwHZ5oqF,0.001000000,0.008445128,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,430336,CkpYaEZnFB795YRg2dwcu87ik11JYAzB2KVwWjB2irab9ZehbQXBe,0.001000000,0.008515878,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,417443,CkpYQq9aArSqvLiYm26FtbSL5EaQVw3MQnR2DveXYVSSodsJwwKCB,0.001000000,0.009423477,payout_from_AURO_Epoch_67,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,31,CkpZDphQ61sGb1FVQFpeqeAb31XQ9AZCQ3Cx82RqvNYLQ8oWtdKiE,0.200100000,1855.000000000,,PAYMENT
2023-11-09 03:39:00,303952,3NKefg13v8kPPEYeraZ9FxDCBWRaTN5UvNw3FDgv23u3TzgWjDFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,368414,CkpYd5x3HK19cBW438x5H5s5wUVwAwxN89u7q7x7NRs3Q5A5FRZY4,0.001000000,1856.162782363,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,30,CkpZfYS9A2Lbjr2PkLn6F6UkcGkE43zZHifBb1Kg8wrP7V8v6zJxv,0.200100000,1861.059004277,,PAYMENT
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,356215,Ckpa4hPw48xLj7VfdTMYxQNS5WMbtG5S2nLyGfYfpoawzYUxxLdoj,0.001000000,1861.259104277,payout_from_AURO_Epoch_63,PAYMENT
2023-10-23 14:48:00,299154,3NKJfCSoJsqN9Pi8f4BQ82CBwthiSf75nPaw9tAhjKvigh66jGnd,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,29,CkpYcJ7mUeQCdYiu1PZaMktcwZrErHy1qujkCizHR3WavJL7SFZNq,0.200100000,269000.121406137,,PAYMENT
2023-10-22 07:18:00,298755,3NL6oB69dAwJvA7Ngpu4TXBVkeafKFFszD1T12kxhuoe29d4ugqC,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,28,CkpYyuQ9ZNCkfp1sEMvtomi8M9oRurrg1WBmSvzvGZXWYVAJJ1TR1,0.010200000,0.000000000,,PAYMENT
2023-10-21 07:42:00,298447,3NLutto51URGCkGtwt5Wcc4S8KP8Za94Rnc57ufDn9zUJnqfje6n,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,27,CkpZ9V4KomJw24RmttgDBuVQxwhxmAoUuqkzPDMD7ArLurdLC1WbT,0.010100000,1000.000000000,,PAYMENT
2023-10-11 12:30:00,295550,3NK3zhFBTahFz2FuvXsjM2yCbgLoRFiG5ixVGnjkfybcHtmnhUgY,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,26,Ckpa8HkqdESUKCrnHQTGrGQ8Mb4BtTdbFDbjkzXsrg9zkwCfEvjdd,0.010100000,887.000000000,,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,18249,CkpZwYorqvvfH6PKi7MFRoHTLpiK6eFKcNPdx3qSkUuVJAU4c7duV,0.002000000,813.867757167,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,18012,CkpZKStjM9XprCyPeXQRxoruPbrMgqiBZbgVRoXqPTG3LFEMgQrPY,0.002000000,1072.343356066,1/2_epoch_62,PAYMENT
2023-10-03 15:51:00,293189,3NLwJ8pmz6tqYJy2EaEJJx66szccGkmWAkJ5ZuZJWU52XGZKK6Pu,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,25,CkpYQ5T71REU8fCwMbUsr4Ev1u44zg36rfzJV1iZ8iSj9Q4hD6SBS,0.200100000,1000.000000000,,PAYMENT
2023-09-28 12:09:00,291582,3NLW4LE3mGYDcFQS94AfWT4X2H1uRiywvyDoacwt197W5269sWss,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,15044,CkpZBCbg1HWGy8gLoVS6TQnexuK1hnNMxrtDyUHouKWfpasahwE1K,0.030000000,6000.500000000,,PAYMENT
2023-09-26 17:36:00,291099,3NKdtb4ESpd2GoYzNozdGfBUxp7z8vc25p2GV4ojVn4oc2SzwEAs,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,24,CkpZKgpkL6qPfump5gfhcr18NEo1MrhwCjEemo3SZNbcBDXBtUbnV,0.010100000,859.000000000,,PAYMENT
2023-09-26 09:03:00,291005,3NKJu8CaoSrU9dHSBVmDd5mELTLnwWWmUHm2gk1T5YrdYSiSwriJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,17767,CkpaJo7CSBouS3iUB5WTNXNGKq43KWUM7CDURccnKM9wxmbJps4Ex,0.002000000,859.596319670,2/2_epoch_61,PAYMENT
2023-09-23 07:48:00,290124,3NKVeyg9A18LV7fKUm593VPoJ8DnazKuaWeBbDD12ASKeH3pFAcP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,14326,CkpZhhXbhggBpLdEZcgn8wwirHoog2oRWzdJRrVAt3hUEX2eZpNzm,0.025000000,3999.604500000,,PAYMENT
2023-09-20 06:30:00,289218,3NLFyquQ9wJ9ycw3EWg7uVhZETVnznJjubqsA2domqTTnzxrq9RY,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,23,CkpZUaceLUEPmRbjt3wFcKjcYUY6bfQRJU6Ndogv52YwSbLLxw5vP,0.200100000,1686.000000000,,PAYMENT
2023-09-19 15:09:00,289023,3NKvFMYZsKCaXB9ArY6QPU445izN74r8UHqn5cUcXyhhEtWgBQm2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,14003,CkpYZsTk99Y7hmXxfakfQzvMoibEUgqTao1nTpQsnPWg5G2v5ZTA1,0.050000000,1686.396500000,,PAYMENT
2023-09-19 09:33:00,288950,3NKUBPPdrmrY1wCuGop2gRqgjZbs6MdXNfiBHfxqw1pRb1Kx7Fh7,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,22,CkpZoX6kpEACwUiP4SHWuWSLhBFVrZvjB9oze4R6YPP8Tbhjquaep,0.200100000,785.000000000,,PAYMENT
2023-09-19 08:06:00,288931,3NKaQ9Uw7fu8NPtiB8j251ikTKagfqQNb3vgHFEuTKoQq2kHeGyk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,13974,CkpZGkNqGBJyrn9L2v8X7718oQTBUDgkeP7o1Ao78yk4Hh3pkr6Xz,0.025000000,785.013700000,,PAYMENT
2023-09-19 06:18:00,288910,3NLsVE6DFHhnS5NWBvMQgtZfuzJ2KXoy1uDp2biRDKAM6j2rU2BG,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,21,CkpZepHPvTAnGuek3gtqUZurGP5GtUvv8RGrLCwaVtCkv9reUF2Ru,0.200100000,1136.000000000,,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,17532,CkpZeMtnGf3oE8QGeL664xDmJQBE9JjS3fCccsbYvBcyjqzMfmRET,0.002000000,1136.582548421,1/2_epoch_61,PAYMENT
2023-09-18 13:36:00,288689,3NLqoEBr3986CgQQgcDNwmduMVJasjddTtPNQ5JgYWPqeycZRum3,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,20,CkpYsCpBj4APhuj55VMAeY3hE3wsd9RCf3FgTQYmj1VCsFqGREGR5,0.200100000,2687.000000000,,PAYMENT
2023-09-18 09:45:00,288640,3NLqTZ7sC6w1hsbmWM8CuGRvJ21PpQy4LcDrcia2EFgQytxGmSiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,13874,CkpYvw4Pm6gGjycRApYB2bfRL8xyvhi92U61Jk7mWvDf8bVGrFBxU,0.030000000,2687.388300000,,PAYMENT
2023-09-17 13:54:00,288424,3NLy2KLH4ALanhkAqvFgyd2zNYwUMwWGfPmm6SHVmnBctzJfvche,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,19,CkpZ5xMCEEpXGy8TN95GsW79xUBy3w9V1bAx7L3u7kQVNErdTQHN8,0.010100000,5000.000000000,,PAYMENT
2023-09-15 06:45:00,287710,3NKYzjzfnrK8py8FuJygqk6qo7jaeDVq6Pbza6PvkwJtoDn8ZDZU,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,18,CkpZ4wYN7NjXUkZGSBwTF9EsNhQx3Tb5AoGmZnmRSLQzt8KcG2LXn,0.200100000,5000.000000000,,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,17,CkpZScrAGV6n1gJ3rMGi2cjGwiLF4AKWx32p9cypHkTx2WBV9uaGk,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,16,CkpZeUmHqaQMnRSyaaF4cKy75i3wM5Pz7moLa4Jmpy9H3kwGRFu3A,0.200100000,1000.000000000,,PAYMENT
2023-09-12 07:27:00,286853,3NK67nGMHfUwSqy2oY5Rtzm8jTr8Hw6v2bpWy54Hoe6pFDcWSCo7,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,15,CkpYVsuEBgczpY6j3BmjAsobWGgt8JNE6x24cpSHwgR7B6U1RFq2w,0.200100000,418.000000000,,PAYMENT
2023-09-11 21:39:00,286738,3NK7HZ2MM786GSXPPPqy6DTDxFZabftyv3zGHzJSSjBTngpKhzQb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,17298,CkpZ4sJQ4o4wjmgBpxp8tAzyZtdvgMeoMcLxfKjrbdJhfmUpjMAAe,0.002000000,418.652107848,2/2_epoch_60,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qqFf3TKEf7kpFn5Di8hrnhmBk2Tkr7GvYkTKek8d6rsqTukDmeKg,14,Ckpa52uh74Yua59up5ig6gaf4Mb9zMXauoqMNSTzHVGPy85NN4GSi,0.200100000,494.000000000,,PAYMENT
