Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,488715,CkpYjLWWTqhGentZGYSNi5SdV8TJHtsUZQa1GxvEUNHUoNk314nML,0.005000000,108.424174933,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,484590,CkpYQDE82Wj237UUGpT2KkTfTGudBtCX4ut9XPQEAuNVJnX4ajZ35,0.005000000,65.464002719,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,B62qjVpjUE9TiBMXoRs3opm6oPRdvTFQueofr1qKrnJbz2jQMvhu58U,19,CkpYfhNaeE8Sm8F9uS89WKc6KCuKt6MdDQ4UD2ZexcU2GLe3s6RU8,0.031714350,183.000000000,,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,479964,CkpZQmz896RB1JEG7HR12vCZwNVC7Nbprkb7BHheNmyuEas4QaEzi,0.005000000,97.216186891,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,475677,CkpZ27bXefRXjnkQyEzQhAp5Bmh2z5YLFzS3QsHkCa5KLqYJYYk5e,0.005000000,86.809495655,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,B62qjVpjUE9TiBMXoRs3opm6oPRdvTFQueofr1qKrnJbz2jQMvhu58U,18,CkpZe57cp6dHxVA4avynwGbLQvRtYCPpcEYwQ61MryGBR3Rsx7nEp,0.031714350,183.000000000,,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,471248,Ckpa8ynngGf6DDDdpnz27boPf1wAE994ab3L7vrARGY2KxgL4bzjf,0.005000000,98.757834489,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,466987,CkpZbWH4txb4gcVbfdqj2oZGhcBLCcmPgZuwk8WVoW6wEp41t5JWW,0.005000000,85.806552080,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,B62qjVpjUE9TiBMXoRs3opm6oPRdvTFQueofr1qKrnJbz2jQMvhu58U,17,CkpYWfUApGSCVNpqqmTvcBvG7665JSUoam5wCRkWST7nfekrKhoqk,0.031714350,190.000000000,,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,462476,CkpYmUSjbktGPEZsfVWr3nLeFVXKvggRJJKHbSTP6tgLxnESN9ajo,0.005000000,108.936931231,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,458359,CkpYnY7AaUA98FvHMbNAUr3jq8A4ywFuHaQfvdaxDgdeD4ubrKGfJ,0.005000000,82.710325657,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,16,CkpZBM4RnLfUQjsg1B3BZUfXwE683WCmT6xSpdbNNEsAHSDZZwdRi,0.031714350,166.000000000,,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,453983,CkpZQDxVCUuEqsZYy3Bdq6oM2yihBVCQUCFzR3PkVQ5SGXK4qZLE6,0.005000000,91.438653892,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,449930,CkpZ8pPKjKJ7fj3CXWhMQW9fKGA1zWSrroZc19npEjP54xYHP8dww,0.005000000,75.553609214,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,15,CkpYm9PU4EAGV6ivCbVpNTnkPdtGhQhsJzYNUYoHCgMjL6qJV2xwb,0.031714350,195.000000000,,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,445498,CkpYhvDY9cS2vaNQrxwnhcnfjruGRcAjx25aSX6cpN8gDm9nYCKXJ,0.005000000,113.345991447,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,441408,CkpZE5rGXwmuDCgxM6eyVWhZdYHtCT3uzk79j1SmhBUWqDBxULzen,0.005000000,82.665254223,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:54:00,331202,3NL1YtZJbuMCGs8166cs18omhyJQR86gPpcRpRxui2Lt26yzBRCz,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,14,CkpZcT2izrXHZaaDqCd9p7D8MhyuoM5M8URHZDLCbWtjaRxErViTm,0.031714350,185.000000000,,PAYMENT
2024-02-18 08:03:00,331134,3NLsvV9rJFJsCgnnfLkFzGgZhxqnPgxkKz3pdR5EGn9yiprphenC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,437173,CkpZVdFKNwGUGUY8cWHkU5vtecbNMfVYGWU2fzd9TBHDs8NmEbEmW,0.005000000,100.266276244,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,433137,CkpYdGRc7iyNtYtSVbhuh5fSR263wsW1t7tKtEjLY12pBZHLYLMuN,0.005000000,85.787112431,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,13,Ckpa7reZj5UVYKFb3faXH3NSPnUi1nZXnH5WiKrvyyhnfhrmnFCWu,0.031714350,186.000000000,,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,428817,CkpYrQKSph7ydTwEK7s42Gu6WNqT2fEZknvoNquYGarXyUwzu8exj,0.005000000,123.111632415,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,424950,CkpZBvMt6mfT57cucb85WhjABVFZDoBZSPvJ6Lfh4zXH3U8rfdqGo,0.005000000,63.675606021,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:15:00,327524,3NKUqEyCx2UZdngXwmhkVWbh5LpLBNpPjzEpCrvjCZwEU3eqtQXp,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,12,CkpZMwCyahw7UMv2zujewrnT68Sn39m5io3faABfzg29NiKvioLcr,0.031714350,195.000000000,,PAYMENT
2024-02-04 14:51:00,327519,3NKz81mKw7MNYc1mSGJeKg1ZXoi8XQUfKDZJZ13bYX5A7eehXWSz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,420950,CkpZL5aoce4i6KKpqyxakDKEWbFVWn1xAhaaGuWooUTZcq97FwbbS,0.005000000,119.846420341,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,417222,CkpZnH3Tv4pJgg14B8xgKJMMRWFpQxM23TzBxQ627h356fU242iLH,0.005000000,76.153139703,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:00:00,325563,3NKpS1kyiBRWKki2f8Li1szc9qPpXBAggoJTNneLs6oHCPwhEo1E,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,11,CkpZxi5Pc5CGjrxXpKpf8YvLavRnSDQTngYHMrKaz3AY2L9uqTtSY,0.031714350,206.000000000,,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,413202,CkpZBkfkRM6ChRQpTDy52wbP1edx7riTVNPZN86y9Xw4yLxv6KpvH,0.005000000,119.289204511,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,409315,CkpZX7GB2GCTAgBkKmnb5mknSKNYT2Ew3mGp8wenvtz9RhkdDBqfM,0.005000000,87.711099625,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:06:00,323739,3NKNHAUGdjiw9eQGvMqgLj3iY75NbAxLncvdgGeMhweccZg354Ax,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,10,CkpZJG6xdyukhETNgsbFAYxzMJRhXp4cts2NfDDMbQvjxBK5fUJd7,0.031714350,195.000000000,,PAYMENT
2024-01-21 14:39:00,323722,3NLezJ1wFS8sDECAnc1ZTYTPy9r1cZncPwSjvbw3vfvcMCxohSDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,405388,CkpYfVVhE8WBv6k3sNo7pbqP6y7fUDg4dTmfoGPFiDwYnaCnnZZsj,0.005000000,109.961483819,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,401595,CkpYw4wGHQbQXdXc7fQdFLww5kZDoCgsby7ftHPDR17PnGFDzKBxp,0.005000000,85.653446655,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:12:00,321756,3NLJw1fjpAV5VtiHpFd8beUEvCJe7ddLUrRtaFR4c5iH2FBpn5Zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,397697,CkpaHYWcvhP6DTAJfSTxFFHEyQqc2cpvxmjbbQDWRjzCCvMQUxEAV,0.005000000,106.183440531,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,393793,CkpZDTGLsNb6C7q7FDEBhQsGjKMLJYv4Lqg2CmrHxzxa37RvtP56Q,0.005000000,115.047081241,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,389814,CkpZRBcYdksjHDcFtohNAdLr85kc5EqfDw5PagTTXmncm5sSqdYLd,0.005000000,101.983756900,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:54:00,318970,3NKAcTnSNzKZBnbEHiAuLZosLy3xiuCL5sPx8k7ERsqLugQVkCEQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,385997,CkpZqSwkHnxVHwxUTkSUU4qwoidm4W3X4yda263NRzm8hGFapaUov,0.005000000,98.345873105,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-03 11:06:00,318924,3NLHfPSc2vvPEcQedS5RFNBgfyvzdwdxb867kcDPoVZJPwoeBLQE,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,9,CkpYmGSGfSzB8vKeTmURk6L9r1dpp34yyt7jkV4FG7DyYrQXQvVnd,0.200000000,2200.000000000,,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,382186,CkpZohAgm2dYuCWktJNh4u3Yj1HxWaAPewYWNbncQ6PHmTkU9r2zg,0.005000000,89.555217383,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,378279,CkpZ2uCoaoRMiWq2eazxex4WDk7XtEjMEDfeT5jePeD3ABrsFhwHd,0.005000000,99.947320897,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,374315,CkpZafres3SsXmrH9KYm4kyAXGyoqZ3Ca6WAjoCh4qgRg6UfhomJd,0.005000000,102.363044106,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:45:00,315329,3NKdo3M1EnZzBsH2hFqoN9VMYGz5BgccnLXNGfHS3HRCzSmUnFez,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,370541,CkpYV6t2RWnGsBxJCypRrND5gh21KmGZcFPJxqfRpn5YgazAU5ad4,0.005000000,83.215464529,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:03:00,314483,3NKyuAC8apHpPDP5N6PQFaHAsdSi9HnyHJrGzoTkfEY8kTfmVD9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,366527,CkpZfMWgt92Sjfrme4qeoc1QzVEnk1onktHSJ9Ask5vh3JNG5soRq,0.005000000,117.238609774,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:57:00,313387,3NLxQKbwwA22jhD38QzubA48y9NVgsboyXT5oQK6Gfer9ydgsbG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,362897,Ckpa74hoeGyc1NBx6hL8zoJLZiikoEuX9o1S41nsCg41pVVA1i2KU,0.005000000,66.666530659,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:51:00,312660,3NKvZDDBrVSWGLt7aMtQKfMtuLwZg9u8PsfEAy8ysmxZCMLfNtsa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,358782,CkpaHtqye4TqsA91mv9nDESkyJtBMwF1fBMWJgyQTmnmBh6WFNgte,0.005000000,126.300243013,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:09:00,311588,3NKdbqxf6xeCcAYAFAsEKeVgYXhjtpfZqgtXHyk7rwSdvPkkKTYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,355073,CkpZzH44RA35KzwTF1r3QgrYyhZ98VJYFCYwvXAynPW5GuWEmk5iF,0.005000000,77.366034511,MinaExplorer Payout 284 #311564,PAYMENT
