Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,313506,CkpaEEsfhsSeM1EhsdYQ58yKGZ6ueWP14wj3SAQmJg9dTh6asQbLK,0.001000000,10.557697267,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:18:00,278377,3NK9N1SQxcCGWVWQhpQAaoBzJxkjtbemDTugPKo67U8o1F2uXHUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,301986,CkpYVRADkpbSHvfjzDHP4CqFjZ7293vBpyveAM38wBkXLGuaZnYzo,0.001000000,9.750656688,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:48:00,273721,3NK8KBehLbSmjfKfUKvmgipmFnGwrQnKYfzvkhS8dsaFL6qBp7so,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,290600,Ckpa1xmAn3EkKJn7dEoWQECBSJSMkBDByU5oJ8rLbp8DduZ5J5pqE,0.001000000,9.073419067,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:24:00,269216,3NK4sNVwu5PjpgKPHYZD91rw5zmSU4tugsJssBuMRMFW19Lprzjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,279335,CkpZa9CRPP1ifSwQahzx1rJrjbHHFZFTnKZSDHnApkUXAjQBptdrx,0.001000000,8.705198677,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:21:00,265241,3NL8ZftyGc6XKJoqhCywGLedbVCXzy9UUrdULq9bnx2BvL4DW2Xc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,268931,CkpZjgREEsReRSF7NjCBz5zZSUmD6MJi1NAFw4cwGCphJvAHBkvHA,0.001000000,8.663168605,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:51:00,260471,3NLVdJE3ZZdykD1gpbJCB99ZSwCzJnf1UDTr3fmdJrMk4F33SpBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,258118,CkpYkUQfQXyf597xhF8vbcN5eSe9pixZfLChjQjc8aFkXMfkbtEyG,0.001000000,9.985366168,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:09:00,256288,3NLWgW1rLbx5F53SUE3HTrzgDTjt9L7igDwQxEfUgXiZH7LX5dct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,247408,CkpZdByKeMQ9UX4WDfwokGy6LERdD8CBFeRtSmAJw3WoZFUchem5K,0.001000000,9.716998428,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,514,Ckpa9YQWbJm7q9bvrq2KUcMHNSdMBiHg5wsQwmWL2h413UR7fZkqk,0.001014790,0.000971990,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:48:00,251757,3NL5R43zm1JqQhG9A8apFNM1mStn8b6QGD5t6MEoTUhN4UzmFj8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,236850,CkpYy4GYbaz8NvBkXnEpSvwd3ZMUDkvZJP7DaUs6h7rqZyZCx1ymA,0.001000000,9.866458239,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:24:00,247848,3NK5avjLjRqKxSzbGvZ1NUiYVRfBpT4ausKrJY7NQCAuvBgdDeKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,226524,CkpaGBGHyGe2usWXiJtBk4siwU9aFBytR4jjankx3FSgkSXNW9vSP,0.001000000,8.334755906,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:54:00,243146,3NL33J3edes5QBXg4744f84A5xpjktGZ3ebUjYnc8Mhgyq2rCmki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,216515,CkpYt8vDsYegUQLCRBF5tLjwZ5xBqzsSYUZc6AiLoknxbLoxEvykT,0.001000000,9.184840204,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:30:00,239331,3NKLAtaNPDoE3sBw5yRyrUoeqH1LigFycrX83sUCSqGqK812wZYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,206798,CkpYS1JV8KFVixobXqvZJqJyzdZN9qGuoUs6WZFEq3yEM3wRbYB51,0.001000000,8.012767774,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:36:00,234368,3NLrLoeyNftAYZChNKqTgK7Pe4pjchpS5T477bxP1LUVsHWVa9oB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,197472,CkpZgwn8hiqbP8tEdmVGtowV9G9nYvm5cdkBjQeU3sqBYAVqM1H3A,0.001000000,9.360011207,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,188403,CkpZonFzBdbhua2fw2USePB8Y9ppFcemcUYtEKJve4PqXHUWxWQ8E,0.001000000,8.546813395,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,179546,CkpYoUbbB4CNwsc4yCjZvHYPSBF2KFiDNkPUwLfaotfKNArDdA9S1,0.001000000,7.822808622,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,170722,CkpYn3Fmt9pzaGYjLK1t9vZhgwWKSHMbjru4hiamDhXejtY4FfkJz,0.001000000,7.248744160,payout_from_AURO_Epoch_45,PAYMENT
2023-01-25 19:33:00,219431,3NLfCZyzKZ31QmRKcdxYMCt4Js4jmUrSP5wgtXhq4rMmtUsBocu9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,18400,CkpZmoKJhoTdcKdoJUAmreoxUSNsYMkZzTAumCdP7toFSdXPa91ed,0.050000000,63.254370000,,PAYMENT
2023-01-16 16:15:00,216757,3NKn3xwcrt8wdCby3tUs7uWGTpRmfC8nzt38cwR6s7aRwhkGnwtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,162207,CkpZj3Z6rFnrpKdYcpcmXWgijMdqX63ZhrUQuTL7FVLNWZeZeEok6,0.001000000,7.996885507,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:12:00,212185,3NKAVzLmZZdpCpK2ccDXCJMHC2ZAP4q8A2LPUTeo887BXrFFAKJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,153960,CkpYdopVRBayYYdzpcxbHVEQJxCNYiLgSgSFATZrQ29E9grZqHzrV,0.001000000,7.928817661,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,146057,CkpYdbEkHhRnefcNbFuahSHXjpcvCVpKHDfNJBNTs5YBHd24MTUwt,0.001000000,7.834294078,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:51:00,203264,3NLSBMhXZ5Q8kCafKJy8EHd49XBNJwCBg4LSTR4hU54K3cv1XV8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,138500,CkpZFjxSqoYU6A2KkedRQK3i5k6VdJFg9878MKEkg6cqQf4dTSYA3,0.001000000,7.352611633,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:30:00,199030,3NLAF1oNraok7eMgrm8WuGKEQjrsQyZ9vAZCKMKQVgL1mYrM4JmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,131188,CkpaLBn3wXU7UL9HSf9qHpeDCtLRRvArMCg25xhH4n16Ri4YnpnZM,0.001000000,6.231215786,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:48:00,193838,3NLxx8ku5R9LFgfir77nw3J9SJ3stVRJffJdNptqFc1rBkmfBBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,124057,CkpaCrhvnfafJSQJ9z2QqeBXimb4VZkYQegWtK1xoiuwwqBvYhoEt,0.001000000,6.930556758,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:09:00,189145,3NLNAWD8WWhPhaBkU2dkPjGgw5ht5DVfxrc8Fxd7KHR67DgS4YqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,117026,CkpZqJMo7jwQt5zzrsfpBu5XXQBgdRQzNYmeNLonVPgEh87WkHnv6,0.001000000,7.529789375,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,110101,CkpZhkbHgAPAnKpfEpSi5FGSvS4guvq7tbFpzhBAXerJgVEipmeMS,0.001000000,7.182176229,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,103305,CkpZ2TkHcEMmhaiJihAXvxQkv6kTUMDWvWJ7JEAs37YhyyS8gL9tq,0.001000000,7.827354102,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:27:00,175057,3NK7egnh7eGWZY8kyNVWc19MN2kRsBGSxTJ7QwRogBAKPMzJRsTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,96829,CkpZomFiLS8kQiW1VwoDZkZ4QsG3n7d5o53oyJSCwRqPQsWmwcjAJ,0.001000000,5.501985641,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:15:00,170164,3NKkhYL3kAVMgzNBLQSjm1V54jvtQdy4sLkwSVkqCYPmyF6zanxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,90246,CkpZct758bTPrLB2T83dbyZzupCN2bAJZBGyQHMCydHPbKBj2DGJf,0.001000000,5.927121140,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:03:00,165375,3NKYwCfVQzMTkY6WTpQ54VC5VZJBFDvkeDWxLBbWqt2xFk2QobF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,83763,CkpZz7eA9PEpa8vxg6skQYhET1Fn9Uu25fPegySdAGu2gdBgEfccP,0.001000000,6.180169211,payout_from_AURO_Epoch_33,PAYMENT
2022-08-04 20:27:00,164777,3NKohwSNscgD5b4mWthcENNGFGK8g6ifNNxWeV2Cs87Fb8D5tGFr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,15354,Ckpa4DMJbWNMM6Fkm9pbqDewHbAZDWe9KmsAhdXi2sVVcbwW9hmvJ,0.050000000,235.426670000,,PAYMENT
2022-07-21 16:24:00,160115,3NKqLpZ5UiB4DykGY9hApuLg7qXLf9zgWNf5LfVzr5UJv7bBb8i9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,77411,CkpYiFJtf7HacSxbF2PCSpFLUv7kEYanxGyZ7HN3ApFhcBeXQ4Sbu,0.001000000,5.593423059,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:48:00,156578,3NLrWQcdQ3hgAXyD8kTqARZgqy1LVFpr59VHu3ML8CpxRc2hRKwA,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,502,CkpZGW8MK3gC62vVciRr5GMdSCv7bNePAbZFfm75wm98MYTv2eXye,0.001051490,0.000685850,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,71214,CkpZT3TSo6Vky3MjHvHVrno4Gf8jrDhiEw8PsxricuL2fbTvfGk9C,0.001000000,5.098093626,payout_from_AURO_Epoch_31,PAYMENT
