Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 11:24:00,277947,3NL94D62ArKEpjeKs679C9xyqNWfXwGf5CuKu7R4JGyQN7k2iwUi,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,168,Ckpa6hmuawJSiijS1NGV2WnAuUhutVpYYLGu49UTPDDHutZJER5GU,0.012100000,6.623219910,rashid | StakerRash,PAYMENT
2023-07-29 14:12:00,273811,3NLU6n2V3B7W8YJZ7oSSDJunJJuwVtrD4XVkbzK32hVJM6yMLqw2,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,162,CkpaAoNhUfGwWjzcXuj7u5UNrhrsUtGk5QD5UWrmvHj6NZBt8fBUd,0.012100000,2.632662682,rashid | StakerRash,PAYMENT
2023-07-13 08:03:00,268983,3NKR217YLPPMp2fnBhKMNcwTzfjK3TCED5RY71oMQjMpSEZRP2m4,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,155,CkpYyRWFq14LGmCh2DDdTqa6Baf6j5Q2c4D21tHHZmZ1bH4oJpqQm,0.012100000,1.579601362,rashid | StakerRash,PAYMENT
2023-06-29 10:24:00,264923,3NL3pZUoFQ6CuAt1KisCAhyApUVNooSNQyw47kpsujqxaVzXQJ4C,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,148,CkpZyouV6XR4T3GUtS26WBRx7NpxeieUFWqDJehYDZP5JVR2t4Fzt,0.011100000,1.860569935,rashid | StakerRash,PAYMENT
2023-06-14 21:42:00,260618,3NKFStzP4cEjfNxdjKda29Pce6hzh8EFXShCfkbE3wTgfuXekRrC,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,141,CkpYmucsfM1YaZiMMj1is9D6f6kdr4mrrSPqXGxDh9HRfpCiZDFJ8,0.025000000,1.041465264,rashid#8591,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,133,CkpZazRwLHeBz3LVgt9yXGrpwfhwRDshUr4KCuT6TA6SWHUc2qWtn,0.010000000,9.030897028,rashid#8591,PAYMENT
2023-05-01 10:57:00,247664,3NKy9iDqRMSxVoWWF8a9C5ZwvH1fhr2hgkZHrJ8v2XUqbu37pVRg,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,128,CkpZZLzuJ76g1sEPFgDyvsYYR2bbLG3VrW9DUHKtEUJamK3NjgYQQ,0.010000000,1.012581449,rashid#8591,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,122,CkpZN3cJbSxnzq4nZekM3S4fPDPv13FCzKpWjNa5JgMDEE3ifRqDd,0.010000000,2.283214222,rashid#8591,PAYMENT
2023-04-01 09:42:00,238992,3NKmkBxusYasLNEbHEkz8xuctiLKsLZF2fGN9HydAG87X2ugmov9,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,116,CkpZ1rCQHGmc1aSKqGfBa9swzBzK2jC4SsQnqpnQWcxTq7zWXm7sJ,0.010000000,5.755170868,rashid#8591,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,179,CkpZR2Hw5Z7vWgzENeaaia2D5DGnYUWrMP5inm4L6u8WHktFMzgXi,0.010000000,1.444267138,Zhive Belarus!,PAYMENT
2023-03-02 21:21:00,230238,3NLVVEcp2oev7VM5Pnm6WNVvoTueCjeL87QBA1sL5JrPoFX1EnhJ,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,106,CkpZNPrwn3oNphdxRm9PgCSMUnFZ542r5PGDRpCJBcqvcMr4Q9YBe,0.010000000,0.964234780,rashid#8591,PAYMENT
2023-02-14 12:45:00,225320,3NKKF6oqLcKLcr9EwuHk6byZwRkwtUioiiTqMjcdMZnwzvMab9qC,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,171,CkpZ9eVH1ThuYvyo8bLynF7r7T8skNwHrywJ7qFZKPzGzqyun7D1r,0.010000000,2.416089262,Zhive Belarus!,PAYMENT
2023-01-31 11:36:00,221143,3NLZASAxXGiwZUbAYepjpzyfYNLPjMVgQzbGAqZUsF8JiKTf3sp2,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,163,Ckpa9ZPoFVpjw6x8NnWpZGWV6YGcZAnddJZJt4reGaPrD3vAHTZvq,0.010000000,1.177757445,Zhive Belarus! Slava Ukraine!,PAYMENT
2023-01-15 16:36:00,216497,3NKZ6PwmZzWkiwdwBdJEhaoGyLXkXX7JfW8TeKzmkZpjqEbA7rXk,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,156,CkpYty7sc1NgGWQbc9BWj4UAQivyDGLutQEojoVn4g4CbU1EJJcDj,0.010000000,1.181774893,Zhive Belarus! Slava Ukraine!,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,148,CkpYX83wn677HoBnFsL7XesbGvn9UkBggjiUv8DbQAJLGDZxFj59L,0.010000000,9.483538009,Zhive Belarus! Slava Ukraine!,PAYMENT
2022-12-16 14:36:00,207454,3NLsHZkPXhzd8XNVZgrtGNxG667gXFCVUcmsF5sxvFweSz1ZVRHX,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,141,CkpZXyDHZVYjhUWjkqThsYnSKh4w64vdMBNGCkbxLMYMi7wPKuDyi,0.001000000,0.468133255,Zhive Belarus!,PAYMENT
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,133,CkpYhHWXQkhof62ZCBZpy62pgqVhh6dQotK72yCBteWQ6KqAjDzAx,0.010000000,6.336045125,staking rewards!,PAYMENT
2022-11-17 08:54:00,198438,3NLFWMdyoZMf2unBsFgYY6HowFrrbSSR1yn5ebnBe1166d1HDbRc,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,125,Ckpa8Q4upZpcMy4piUk7JphXpLs1DkeobDwRJEiCPYY9W42aeCVrr,0.010100000,2.000000000,rewards,PAYMENT
2022-11-01 22:21:00,193596,3NKWBfiAWLLG6KCVhLWwLep4bwdCN9resRT7CfWgic3h2cuzvtsY,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,119,CkpaK4qcjK4XQgUioR3cWyqQShiTST6TSRaForEiQzjJ3rLxaYMoE,0.001000000,1.608755948,Zhive Belarus! Slava Ukraine!,PAYMENT
2022-10-17 19:54:00,188793,3NKSmecBZ4M3kTA7ssh6UG5buTkgpb5s5xkjuwhqhXwysPN73Z52,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,112,CkpZb1a98BAFvrHj2f2HtYPmj14MRHNE4dXNvxdgRTPxFdhDC5TrH,0.001000000,5.000000000,#ZhiveBelarus! #SlavaUkraine!,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,107,CkpZfWKQqA58uS4h9TD6hDtGvqhrTSkXeks4xL7FiCG3LeTKbXZWJ,0.001000000,0.676559107,Zhive Belarus,PAYMENT
2022-09-03 11:24:00,174352,3NLwoHGvT9R3Yw1pTyHrCPHDqEVWeAe5CjBPrLMhMfhLYXuAehA2,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,97,Ckpa76ZNvvuiYs9GU9DNwax3T1VHu4pKGdkm2Tgb7hyg41fspcNvf,0.010000000,10.000000000,Zhive Belarus! Slava Ukraine,PAYMENT
2022-08-05 19:15:00,165084,3NKjPBc2g4JZFrCkTGGtjFe6egKc1KMG2mWXpvFYBk48Q4r2Zk7r,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,93,CkpYs2Vmn6giMADULEPQ5oS7tm2grhYMjsSjbTnXgp6pfAknAY5P5,0.010000000,5.000000000,Zhive Belarus! Slava Ukraine!,PAYMENT
2022-07-21 18:42:00,160146,3NKx6H2r2ayAfNaWa7fGtFgB136oWTjZWiqsQ4RtTKUEZShEkGed,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,88,CkpZW7cR6TnhBFiY7raKf5irASwZ6WQq4SkTzfWvGcgZgyaNZJihx,0.010000000,8.000000000,Zhive Belarus! Slava Ukraine!,PAYMENT
2022-07-06 09:06:00,155084,3NLcW157tqnTv4jBJLHCFZ38iEGGN1hoByYwEMGo2B1jnyo8rZXw,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,83,CkpYqWS6PZbFFxzQzggDYWjvxsuxK5h92rQ7Cwd9HKCbtZnh1Xn59,0.001000000,5.000000000,Zhive Belarus! Slava Ukraine!,PAYMENT
2022-06-21 21:33:00,150304,3NLKTEcD9y4tDZd5nhF9kzFWEuiCs9iAbKv77Uhd3nSiMxXVUrvL,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,76,CkpZouzdrEhRRxpvpABDihcDHA14AGT8MNi5t9qPimDctJAjXZJ2w,0.001000000,5.000000000,Zhive Belarus!,PAYMENT
2022-06-07 16:54:00,145676,3NK3RBpP7CwQE6sypCzHRS5MaUGR4BPewhVW4ZZBRazyUWUuvqMM,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,68,CkpYitzsW93gQXS9gzWYf5wjjaf2xgQqYpoa2ATa8X7as97QY33e3,0.010000000,10.000000000,Zhive Belarus! Slava Ukraini!,PAYMENT
2022-05-23 08:27:00,140646,3NKn2t8fczroCnGJCKTc8bmRkkkRDNcVVVGm5mSzL8zhusJSd98X,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,55,CkpZV96WYXwYETwU9BrUsQ6joaeY9jqgSNRnmonfymETA5EDcwV9b,0.010000000,5.000000000,Zhive Belarus!,PAYMENT
2022-05-08 12:12:00,135751,3NLgDuJV6MBtNZMhEXBpqoGpk6m5uSYRw7VP5aa6AaLj9uUUzwmp,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,51,CkpZnBJo49bhiMXfwtDQWsLFt5XdE6oqkRtrQgtunJnT88YCHjqZr,0.001000000,5.000000000,staking reward,PAYMENT
2022-04-15 07:06:00,128166,3NLun9VuNXveF2TFh6PKc1Pzv1ixPd9tGzcdZc1Pz9JhFMF1uE65,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,95,CkpYo3YZ5M55zX1KaHLUrep1BkpYf2qbb87WNLdvDPqDm8R2eHEbM,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-25 20:12:00,121362,3NKPycBeccgYBXY7txvm7QhWpJquUDAtPyDD42cvcFzYEDZZNeGb,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,0,CkpZDAALRfEFz4SYbzB2DRuDRYj2XnUPQGzT9hoTAcz7zJjgcRWXt,0.010100000,0.000000000,Herous to Glory!,STAKE_DELEGATION
2022-03-25 20:06:00,121360,3NK9GPeEf28qJQ3k2XjH8SaqbXsM8HNysQFRRPB8nCyqhRZinzsf,B62qqakzRUUn3tuJf3u8Y2e7ubhTtuzgYBfRJSMrJmTKA7D1hxiFGJp,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,2,Ckpa2V3wntce33qKisJsYGs9idNAT8YpQr9y7hKdJk2DyJfB53tZu,0.100000000,300.000000000,Slava Ukraine!,PAYMENT
