Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-23 08:15:00,299059,3NKh48HF93BpZEqCSzCmkvG4ga19q5t2meYj7bkEQJxSjgeneV7b,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,63,CkpYt7SUnxwKT7kzCczkJHjH513aHLQEV8EbgfdHFe24MVCAvv5xC,0.200100000,5056.418730000,Galvarino#5430,PAYMENT
2023-10-06 09:27:00,293993,3NL9sm6oLGKGERSV1d8q1mHzpLuxFcVZA1hbfoJG5SZrbe2X7w7P,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,60,CkpYSYxkER181zj2iK1E3Y5bGb51grAnrjWhNXRspqxY8epftiBhg,0.010100000,2531.007930000,Galvarino#5430,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpaGLDRz2HbkvhrKKgLrDTYKeNfnaeq6p3fe2RPyo6wuUsDUCkcw,0.020000000,5040.078160000,,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qqLSdwfD82TSM1jc7FdX4uSos9VMn7yUWRngimjtpqhrSRQgKhPq,23,CkpZDbnM3HDcHba8hPCpLjfKbnrRw2uRRmykXkLhLRagnCssifqV6,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-08 00:57:00,285622,3NLGmby9pppSdWQ7WvCQYpEGB53APmCepyaugDt8CgF4q88kVX9D,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,55,CkpZEqcZQvq9QF91riXDGkTf3PtZniWNav7mie1HpLoX9KfhWgkp4,0.010100000,5040.118160000,Galvarino#5430,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpZfwh2GrRN1qMPRKN1AWVZvvxak2hHP3jR4UEgZNjc1oq5Qo96f,0.020000000,8220.609150000,,PAYMENT
2023-08-12 06:45:00,277885,3NKy3qW4a7kLb7uvmkt5UXaMWiJYe1uLAxxWd1TqYYELHKngY56n,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,48,CkpaK7i76SmuK8dP6ygt7CdKywF7f28FrKM1CQxHgYhFMrN17goVz,0.010100000,3579.629150000,Galvarino#5430,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpYqbhivXqW1TCPsWaf9jpHZjyZaweNJKMECEhvgntqDqnfdDj9x,0.020000000,7292.960000000,,PAYMENT
2023-08-01 16:12:00,274691,3NLntBVWShL3uoHzPkrvhx1A5L99CeBUQq6wJs7sUrxmnWjzbtZz,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,189,Ckpa1Hfc1e4X2YNKN8NKUkR51ZMfoZCjtPXW2oavp5geQo5VmnxjT,0.010000000,4641.000000000,,PAYMENT
2023-07-16 07:48:00,269853,3NKAXRiCfoc9VedGwPxhDL9CnZQMy14RyLSMouaJt6qjk3w9sTKq,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,188,CkpYRUUy1af7Ua4sNtnHJxiN67HAipTVs6WuPHXPAEgZ51ZBtQpqA,0.010000000,5304.000000000,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,20,CkpZfYvhn736z9hKN3z7WV4kHZCqDRu8S5TqhnRU8dLDMiYzAEYhu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:54:00,266788,3NKmPk9oe2G7g53Gz3FgtFWmSKBgPmxNbRLrMCnh22CmvArrbGyB,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpaCrDAUwrN2HELRKcWuBgWzdvKRfyp1xdaq9exfVZHbdjyZoezx,0.020000000,9024.160000000,,PAYMENT
2023-06-30 19:06:00,265307,3NLH96sqrgUE1KrQeh8CfieAf5LpFLYYL5gtw4Por7BdUnrpcPRx,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,187,CkpYqLvrxHaKtz2BKHBHpBK7dLZw3qhGgG2e8TxKo9uC1CU2u2Yya,0.010000000,1989.000000000,,PAYMENT
2023-06-18 20:18:00,261768,3NKenuXkJanm9vmTLqU44e1JiaHr5ynphaVrXXaMKf9fJwZw7rJY,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,186,CkpZpQyofwBxu9K3odWfSxsWBGo7BRKsJerTozcz2NVqDzKK8DQuL,0.010000000,4640.180000000,,PAYMENT
2023-06-08 02:27:00,258603,3NL6QKmb493fUxxv6oUddAEXZkXDgYGjh24zm9yRD3R6bghzDewv,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpYuQwh7zbQyCYDVpWDMnJCjpGe9C1ADFDyWeRxshqWR5gSi16yX,0.020000000,7743.158421000,,PAYMENT
2023-06-01 18:48:00,256767,3NLHPx1RLELRZgHMkWgV24QqZyEikeF7uBJqdX5JtLEDjshv2oQd,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,184,CkpZgXtc97QUmMqhghVDdGw1hL1ANqRms7t3gu9uDHhy1QC2J7h27,0.010000000,4384.000000000,,PAYMENT
2023-05-19 20:48:00,252956,3NK4b2yAr1YU8GgHKVScPWMiyXVGk3XKZ8wKEd2QBHXZVwpivuVZ,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,183,CkpaCR2Fmvk5aYuzXKAXBzzzcq3JQjEkvpXGHSaqene6UkNuXJCcw,0.010000000,3130.000000000,,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpZ7N3uXT13jqDqQMmXFrBAJUjkhH4u8GSwe2GHsqaawrTbVeMua,0.020000000,10616.586700000,,PAYMENT
2023-04-30 13:48:00,247446,3NKmSciCnL6o6C5wSx2vF95CVpCJ1fUJv8czJXiiS5xbtWSmo4gY,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,150,CkpYpgJiWFAiouiXmiiX4fRbzRcovy8k2QHUzSrhFqav1rKGet6f7,0.001000001,4613.178420000,LIUDMILA#2773_epoch_51,PAYMENT
2023-04-16 00:30:00,243191,3NKf5feJNqoawwrotoycipAe7rE5NWm4hm2535XhThUctNrbAZYe,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,144,CkpYjwtcMENUzR9dkuVZVywNsAbjnSgBDmkFuxCEnbjczKxPmDfR8,0.001000002,5487.724160000,LIUDMILA#2773_epoch_50,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,16,CkpZFp1nAP849FpvnrxEykS2nGu6WYSG3tr5MpBQXB5M8f6F8MbWV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:45:00,240245,3NLr4jeBhAmF9RjfFUdP16YY2JZ9cwFUGBKLhXdmVz95dZjvwirj,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,Ckpa7SYV8a5PvC7Rnc5ofNf3kqkNzmuCTXqY4zNqV3NPJNSWhjF8E,0.020000000,9084.628059000,,PAYMENT
2023-04-02 18:48:00,239385,3NLqqAxC2tFWCttBw4NDjB6B3x8ieUjNo3eirxp8PZV8dUU6h76v,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,138,Ckpa2m2cnxesyyr8R36qhqb3C1QZtMMYSQFSRTAi2s6q6Vac8E8EH,0.001000000,5128.902540000,LIUDMILA#2773_epoch_49,PAYMENT
2023-03-18 22:15:00,234976,3NKATg43eBxk7kiSjE6wbVswKdVsVFSXpxNwsV1QLygRpr9pY6RT,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,132,CkpZ8wPwC9w99pJS85757nkKYJY85cBiJDqfKxJvyjnrMuAse5a56,0.001000000,5642.793290000,LIUDMILA#2773_epoch_48,PAYMENT
2023-03-10 19:27:00,232592,3NKdbSTDeJ1CYZPcx4J82QBrqpQrtsm3FY5PitQ1QqWhjJtX6pWA,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpZ1HtDqHXh4yLwDqEWTriejj6XgyDCuBvtErkUPto8FDRr6q9HP,0.020000000,6820.882519000,,PAYMENT
2023-03-04 21:57:00,230839,3NLBXDdWHBxNEv3uS3txWVv5nY82aQE5ZUTw1wYJthf3SXU8BDmv,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,126,CkpZQCdAmzwbqqcKAPYgKonNJM5B2X4oUQ8DPg1bZwQxYJYVPcYxp,0.001000000,3441.854770000,LIUDMILA#2773_epoch_47,PAYMENT
2023-02-18 19:21:00,226553,3NKNzaymyjJuUUotfSj26eD594wGJqdzWDrTnndoGzWC5WLegoir,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,120,CkpZzw4jm9v2jzBRWrcUBPgFhSagTGkY79V6Zbww6C3skDA3DMcgJ,0.001000000,4299.688250000,LIUDMILA#2773_epoch_46,PAYMENT
2023-02-10 20:30:00,224211,3NLASajYeA2zUyWfHVsxjK8QEbqFxyB9TDAuM5JU2UTbMcbFs5o7,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,CkpYwQSuaa6DeXnDGDjs6kNfwknamSkg9FNbhU7BZJbpUzJEHZCyz,0.020000000,21283.203870000,,PAYMENT
2023-02-02 19:18:00,221795,3NK8mKYJ6yXtMpkB6kCzjNwkau6pPKB3su41tGmZZBiiHrrxrg7t,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,115,CkpYvBCQEgdayBtXB6z8kYyM8QeMxN4yaVgE1MDAJeKcqd9DeVn7c,0.001000000,2521.214270000,LIUDMILA#2773_epoch_45,PAYMENT
2023-01-16 21:36:00,216817,3NKaBoDbLbXyQgUPSwQynKP6VvifYvQP6wrccDMonEsooiTsGrjV,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,109,CkpYqGdLR1QrGSiSnT1k9Sa1Np9UX4nKCa7ZEiE3UH5KsaLpRcmDZ,0.001000000,3637.883136541,LIUDMILA#2773_epoch_44,PAYMENT
2023-01-01 17:39:00,212358,3NLZSRHpt1Am3WYMjZMF7SkJQ8mMdvg3jsmnSLXMgYEmCiaVMC5F,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,145,Ckpa3LG37GnYiLv2WkoBWL8W1rg9QFjAfNURJmSdExj9JtVnBmii6,0.010000000,6824.110000000,,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,142,CkpZCgVUmLkfBFWRGhRjYkcUs96vjq1Y3UjNrw3A2N3zV8RHi274K,0.010000000,5127.031900000,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,12,CkpZabogPk6CZa4k8NZ6uncQd1bmXkPnt7oBjwu3ym68M8MkTsnPr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-01 21:12:00,203001,3NKVdvGduizEJmhezS1kSH145muKSFtdvfusauEHC4u3D8peEeLv,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,139,CkpYn1ebQoQKTZMzWeyknJTRHxWMfkyVxusrEknsCBhUXQsxZTPHU,0.010000000,5694.218830000,,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpZDijRjEgmLQX51yPAshjAKWpiaBfSvsBTPMaSHhwRRnq2RPxHK,0.020000000,16140.469570000,,PAYMENT
2022-11-16 23:24:00,198320,3NLwNgufjQu9JX6G36SMx6gpmGQrU6gchgfoCnQzJ9dif3nGJccH,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,136,CkpYmDXPGCe7Hh7VLuMwexuXBzzCVyg36i15U27fTfSy1TdhzQKYZ,0.010000000,3414.490980000,,PAYMENT
2022-11-02 18:15:00,193869,3NLiSaTeeQApP3yDvdppUpAL7X4gSB7QoX9bdaLmZWZUPqNkCUh2,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,133,CkpYukqKcvBvcQ1dhnXHXLjfuCtQoFJWyfK3k92LnSdX8ESee8z28,0.010000000,4544.449480000,,PAYMENT
2022-10-18 19:33:00,189110,3NLary9TuACBUytLit21dTe8NPdBEpZSYR4iav7ufwTLzqwtJQsY,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,130,CkpZHaHi8AJqF9daXXeRs9CpgUv8Qu8zQb9Z36VG8RF58oQn3Jvig,0.010000000,4875.684200000,,PAYMENT
2022-10-05 08:27:00,184725,3NLAqZKu42a3hiexcLRfTTbKqKWoZpAUy55x6qDkndj85Xfq4m36,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,125,CkpYawPzcYhMMgX2TKsunUca9mtYPVrCpky7GBFkF6xy7eNqvY9Zu,0.010000000,3305.884910000,,PAYMENT
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,10,CkpaL63QnNBaPuyWn7FQopVMNQ6B3zaaMMwCXEQDsuAAv5D2v1fP5,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-28 16:06:00,162416,3NKuPUGqCyZt9QcBR7MGT7DXQ5BrS8xsMKpER4myER9UnDa1ScSn,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,9,CkpYf2acYqWgsupGYPwstE6CYUCLe5JMrHknCe9uJUkee9pJzMRmA,0.020000000,231157.616300000,,PAYMENT
2022-07-09 10:06:00,156056,3NKPq5xVBw1yvGDygvZkUiHGaX3GLN7EcoL4fDbnmsWWVVY7gwsK,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,928,CkpYoVyyPJRGyAuHnjZdkGWUjndUoGxvWpZJaFEqn2AyQArWQsYm4,0.010000000,6355.748110000,jenni#0900,PAYMENT
2022-06-22 12:06:00,150508,3NLu2SwGaEFF1JAsqVB97LHyqqQzuYaMNidRNHCUn3tCBcE7YfBe,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,20,CkpZpDgTuPMRv8eLrHRto7mckZM7J8Ru8yegwLmmyCo2YjAD9Ps9m,0.001100000,6569.000000000,y.mgb17#8912,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,8,CkpaJu1me5Mtq6mVf8fFG6Sbaf7U4pKKWWc7M12ZLYQZtpnHYL7VN,0.020000000,148818.400000000,,PAYMENT
2022-06-07 11:00:00,145604,3NKR6YwGr8xYJwFpgYk1xRcmBRPSCutGwsMWgjKcPwBCFsoBGzL3,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,16,CkpZF9T3j6tzU4w8Fk13Dn43zp9GYh1vCFoqv2hYwPMqgH5miYgAR,0.001100000,6052.000000000,,PAYMENT
