Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,445561,CkpYbwmDEqmMq2x2XNC2TwM2NdWPPw9yeehGQkcsKYxphDwFbb7by,0.001000000,21.476643501,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,432529,CkpYnkH62MKFiE2MpfnC5Z6tAfAdpAJLTkYQDygL3a1JnAwGtsKvh,0.001000000,24.080275237,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,419606,CkpYyjszxm1scLANxPFApremVugJVLxDy64HmFkVbPgccAdVrPyY8,0.001000000,24.106932266,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,406839,CkpZarraNmNDbWHVPV6Fe6LyHRQx4Pi8KfnwW7Sa1PG2CF5gUgxiS,0.001000000,26.505483995,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,1617,CkpZpGiGkx3igpP6zxdPzkkLPJvM5DHSEFFDeDuX5TenjPXJSQRpn,0.001062770,0.000100680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,394229,CkpaG1AFTRxNEtTSEpchdUPRPJzmnM88GfyBLu9sSRwor5GQ5cGKq,0.001000000,21.844176190,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:00:00,308165,3NKnfL6DPA1RVskA49K4UrHxXfVahwNCUeK3YfRfS6HPemGdUqxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,382721,CkpYkd6k5sfF3r6yPr6GCxRMKNfYxL8JYtHww5NK7TUZ5CzCTVmw9,0.001000000,19.246044157,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:15:00,304118,3NL1tKbij51MSt9ogFFBjAFJENgPT3dJLqUb7RtMWWzn3mKRrnUt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,370006,CkpZCSeRXZ6nrYqzDtFSDtKPYTpeEZXy5dcUQTZwDze1PkMCoBtys,0.001000000,22.998368063,payout_from_AURO_Epoch_63,PAYMENT
2023-10-31 17:12:00,301399,3NLhtAXcvds3DYTPoj8kSfdSWtcjddYcPEw7naRtnujsftnXrJwR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,21108,CkpZHtDDjUVXFiy5xbsKwUi18rojVeSRfsy6UcavXFW5UDuapgGrd,0.300000000,442.456200000,,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,357766,CkpYx9h1cRvBLugPyzvxU5aQHtP5ScZuxM8PzAQBpBS5EtH5yuCXk,0.001000000,23.420220326,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,B62qpg3VN4YLkgo6eM99BkdynZHYavPXJGgf7Emxs35QKZ5RbR7EAkf,1,Ckpa2xB5H8oaW1eqrARBw3McXYuA8vGAjQ4xifmWAKFfk3xicfxnD,0.200100000,1271.200000000,,PAYMENT
2023-10-21 20:12:00,298607,3NL9hMR9QLEcATetPopAPjpEsgvBTrcafzgPJ7NsS1PzTqmeed4p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,17791,CkpZJcbqJN49vHifZHhrzvcortomK7r4UrUxG7ddneWexr7Z9d6J8,0.031000000,399.100000000,,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,345693,CkpYvAPE4keEfaemAUxW2pGLD5k3AZRfrMceaLK16DS1CTofT4us1,0.001000000,25.832400768,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,335223,CkpYyQsMUEQjgxjAAmwnckQcyW4AJbp1yRFN9uSqhNURKGpCo6vMq,0.001000000,24.370047879,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:30:00,286735,3NKZ1GgY7EYNZtmsVnMzNQZbNLGfcGpR6dcwyswUPFr97vrDAKTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,323468,CkpZ6KzNLwhBgVb1YoAVqrAxQGG8it4sz1Qa3ZgoiDi4RatXDyDWS,0.001000000,22.459153841,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,311822,CkpZFnBXPzWtEnjXL32jqmDWGcY3W6dHMCAe2E4jKkmT2qX4rf8v4,0.001000000,28.069439082,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:30:00,278142,3NLSsXg6qSy2YrmNGFDYUcqd7e2YJ2FS6BuU9Fk4fsugZhX8vVWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,300313,CkpYtnbG5S3FQLS2nVGF4jrTao3XdUsQTnQA7VRaEpoDs9TZvE1cJ,0.001000000,25.920851150,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,288940,CkpYTFH4NDB7Ws6XQkf3tizByPwgeexEGB7YcrNnFJtV8vtNFietK,0.001000000,24.295481590,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:54:00,269031,3NKT8fd57JcWF7NUcCqSHuRYxZvePEYDwBTJTd3Xw5CdZSWguWdZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,277687,CkpZ9RHMPyCHxzcpcYGn8X6ubNDkCjqEJ5yZGKT8teAgB2RK8Gtq4,0.001000000,23.506061176,payout_from_AURO_Epoch_56,PAYMENT
2023-06-08 09:48:00,258699,3NKxhhVKsDc9bimPHM3Er9vgPNZXCoYByktJuC8PffwY6i6QjEpL,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXKHrDiDAKuGjXebNkG1AoMX6ytprogJKmZyQJnaaBYGXDc3Th,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-08 09:42:00,258697,3NL8eg4cNsCmV4QysSQLWDKS553atNwMvEhhVBBCCoQwfeRshwkx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,1617,CkpZtQU1gY1A1kGyXw94RjJHvsJvhtuBFdPDhmU81AN18hGXSqiXs,0.007000000,3198.675165600,,PAYMENT
