Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 01:15:00,320619,3NKXE7aGYH6UMrWbhi97jLJfswRWr8eibpJ9BZai7Knue28oixTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,423330,CkpZheMhMNsZRFMu7zFjwRGufw69ET6DxVfQeGhMjeEZBXwfSsbxu,0.001000000,3.552308912,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,410508,CkpZPMLGHM7dS25EL17dh3PH3iqU3cSsTXJKX1gxYEQGE87yqADLP,0.001000000,3.901274248,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,397840,CkpZyByKypjCSg62tUVFXKFv1Zio5VfLY9M8N8i6XDM4VV9Q817kD,0.001000000,3.218323369,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,385925,CkpZnQ1WZG8EEJPJfvAUAwjUpMvhVBKx9dJYxRJ7CeGbQNqof2SDH,0.001000000,3.340778070,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:27:00,304360,3NLeVHeraHDiCk4CySpRWqHh5goc8eb1sNWBiveVC5We5EmFqQpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,373882,CkpZmvroUejZNSUpK5c3cxWucvjz7yP41fZocN1auhYnMCAUskY8V,0.001000000,2.959434949,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:36:00,300109,3NKzMoNP4hgBKyr4RcNYvjz3fyaP9MuqcRoMu6JadS4Br4B1bT4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,361596,CkpZqEE4FGEk4X7GwEnGX745mFoJcMadkBhWkFgg2JSrEFU15RcD9,0.001000000,3.013719000,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:24:00,295557,3NLhFVibdWHqrYQmhchLudKw6pL8TTkPgbHPyVW4NqUA4Sn75j6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,349459,CkpZJoFWu53S6WHYAiX5BKRfJKbWh3aJt3i1dYbyeDXunPAQqj9pZ,0.001000000,3.324118952,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,338942,CkpZtd1HvTiWkEYHTvjpmykHxgrPDNmDPzbYBhUGt2Wkt9zJg4WQe,0.001000000,3.135941678,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:54:00,286976,3NLP5UXeKnNmUgYK5ThUk7WmpoTemP4Rq6dmHNoRCZpxVWX87wdK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,327169,CkpZxkCLVduTo4EhM2fNM8NAx5ffma3ow7kR29Ky16rRi6ZzDBQGG,0.001000000,2.890043716,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,315474,CkpYbCic5vQWkseBerQLYbi7qh5pfmA75X1MHGWmWmy8KUpCco3ry,0.001000000,3.612166883,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,303946,CkpaBCqLHZhzgux7YnzuPExkbD6fFMRn62BgaW7swSq1TwwCK36hs,0.001000000,3.336049301,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:18:00,273924,3NKzpLaFLfNyDFwvduFXB2qSYFZpGxq3t5fuGLxdkuwkhTaSB1Bm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,292526,CkpZPXjsNuvU8mJwNhkFX3y4J31BvTFNL8ubPrcwpVA9eUEhGuSyZ,0.001000000,3.104343298,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:21:00,269414,3NLZE6xr4Az9FzDv6dKzih4CyW2m3nb7QKecrWsvXxY6ZwRjfzjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,281237,CkpZ5ZEAkcebgica86PEX18X66CJqDtgqR52a3Bcx5eDfH9rZjLMY,0.001000000,2.978366476,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:06:00,265441,3NLK7sayMV5Uq9myng8LsZ2Ywi46hEfKRhx2FaoRVMFHCzRrDFX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,270781,CkpZVA9rpxdS8Bv7LFLAGDxUQVgd8cJe8vavG82fFjaeXsLS912wD,0.001000000,2.963814270,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,259927,CkpZ95QmyiEYmXPxy28K4NYtNBdZeZFJ3uHzu14Y5WVmYwkENrTWu,0.001000000,3.415724680,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 23:39:00,256549,3NLNeakozhmEyu3rcX25qRfhRefoX9pr4i94YZ3KyvgQ2VcRzvCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,249190,CkpYqP8avosziGZoEQZ1v84L5eCVvs3Us95fyGDCp1J4QY3kJzSVc,0.001000000,3.347882584,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,238602,CkpaKP7MoQV3RyQnqLYNhhF746phejve7W4iy3Hmmtc6L7b7gJQwb,0.001000000,3.426595783,payout_from_AURO_Epoch_52,PAYMENT
2023-04-11 05:00:00,241814,3NLfR6xhHnaG9okW4MpqVkj14EJMXmx4MQk2P3AsaTMM9VxgPQWW,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZomSAUJwxXsvdKser9VucstpuzBB5upUtz3LU2EgSW4dFvuLT4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-11 04:54:00,241812,3NLABwYc8pDcYKbAAt7fLZREtE2m6ZcmmZE5Lhe5gum5i3BAvUB7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,17472,CkpZtqru6PEnm1pBR55NdzoUJ1g3x8xGJwNpC8JBVCF8AjJdaP1CU,0.020000000,389.900000000,,PAYMENT
2023-04-11 04:33:00,241808,3NK3txHXLYdWtBJE6G7xhyghff82RSxgaEgWKca6stD3KdzMk86M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,17470,CkpYrgz6nwRsutMBzYy1FNECffiGeLuA3W2venHu9kjLNLJfZbqWt,0.020000000,9.500000000,,PAYMENT
