Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,10425,CkpaFVqcVRzvor5LM4tjXD8Kw5NgEo9t5AVUmGGxinKhgU5aL2xyv,0.001000000,14.750066280,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,10084,CkpYugLC2vigBwqrGJFBkqUypXV5QfmYVaSBZJ9j3GACGMP8fN8mH,0.010000000,11.728362463,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,9739,CkpZtnc34Xvq6m4Qm2dHUKwuE7gGpHH5ZRrWWhVaPfCTmTY7DLnNR,0.010000000,19.738089174,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,9529,CkpZMktvuHgkFkp5VMF1Ddm8arCmFLWW1ZWFLSPLypiBJQhGisEYk,0.001100000,14.090815920,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,9179,CkpZWi4TaqT5JL48uaJV3N6uus4kn5MC4NJT8Sad92Z6U5J6JpoUQ,0.010000000,7.511438192,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:24:00,291157,3NLZMD48DQRUUmUtvtj5kbo8fobStyEyGfpuN2hSaPFHwGKf4ya7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,8834,CkpYVHXTPDZRzA7qpWTHrbwzR4AY8wRruW9EWwp2L28QGUo9NCvpA,0.010000000,6.189655481,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,8488,CkpaL871sFaxdt9vUxxhhQ4BJhYE4xhHLLuBE48HRLmSH3UeHTyYi,0.010000000,12.366247833,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,8139,CkpYYUdaALdNi8tBhdoMMVyXgKoGzLmfpB51VtzHps6aGAXWE3UWt,0.010000000,12.780487018,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,7790,CkpYxjv5U4yrhPRiCVG9fJX9GBsufE8bdW2kMEHxsq3PaEdZSKezR,0.010000000,11.948595523,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:24:00,273534,3NKjRJ7RK4xD3UbTMKK8cmgF6Y6vWBKrXCUgUUvLdVm3aoEVXS3b,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,7446,CkpZ8dKx4mMBLfU3a8zngYprPwfWJS6vTxWvYmrZa19sJFoMxefCU,0.010000000,16.336120519,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,7095,Ckpa7bzk1Desu7YGkoXXaxUYJPnVRdFBGBmhVXj8WrawFQQBLh3F4,0.010000000,10.692842489,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,6748,CkpaADhwenhUyf6UcCfw2aZes73H1kCydRL7sGC4UdMtoWLRtmRQC,0.010000000,11.475716004,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,6404,CkpZEniJQNdv3jZ59g3vh99mYf5ji8hu7yvcUL19jyPhjJV6Edhos,0.010000000,6.572852783,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,6065,CkpZWQif6ypwPzPCCFubt9xP5hfJFtWjB4qfQ6xeGfcFfi1MV7wiQ,0.010000000,15.132033299,TowerStake payout epoch 53,PAYMENT
2023-05-19 19:36:00,252941,3NLi144NGy3RuPZ4WVfeLz3NaN8ptLu5T6rCPemdTFjZuJ6NgSTg,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,778,CkpaJcd9xE9fft35vHJGY4m7ryuzPbxxP9yUYTm1kza4ESa9brvHb,0.001036030,0.000502430,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:12:00,251776,3NLb1r1DXdHHHhaViuZMgdiqxcm3xua9fjfzyA1h7mEkpp9jETeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,5726,CkpZsdZCfW5jWjki1ZUDJLMPqiGqDSDzGDobUt7KXDBnRu9ZV2QkF,0.010000000,6.351335748,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,5391,CkpZncmX5Gp1if4DNa1xwiQoixnEjL9TX7un8hvCxM15DurkysNLn,0.010000000,10.186925064,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,5055,CkpZ8gPQE4ZyYLCiHMuLLQ4dUgRwK5j16b73yctSiyWYbFKBkkqwS,0.010000000,3.721853101,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:21:00,238838,3NLCgChq23JtYc8zCBr3PVdfP85RoBZXvyJMYSs1APSXFAbx3quw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,4721,CkpYyZacyxXcYhXqaD7XSuN5sY9XymzZHswPWX8eB47pbjorBsZdE,0.010000000,11.611504975,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,4387,CkpZCo6a7wT66Tqk7QNWnPoqJW6aZmDfBwZWm5LaBoKMzzdzajfmR,0.010000000,7.074873227,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,4059,CkpZ4K3cVUY9Bgvofwn79hxKH9NZTRHCZyDYzjQ68uYNkgJmK1sbj,0.010000000,10.486341926,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,3734,CkpYdtmVNjww12bduCRMywQibVfu6Q373iDztaY9ELMPTJFHLFX3w,0.010000000,15.299149267,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,3418,Ckpa9MmrZaTNm4aFQqMrpMMojpUqnfSTqVBSggPgBgwSzSCQoifm3,0.010000000,0.430381258,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,3102,Ckpa8QVhCQCvYDvuWeRKmkj1CJMAaiixNyidJ2aEWVrTnviRev7rb,0.010000000,8.668427454,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:30:00,216729,3NKgsW8sLMHKyXq38xPGMKdkAqgHq6J6ua17gsbQVix6NFMMt4Hp,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,2806,CkpZSh6w8Sa3vwjnphxnWTmJSt7xXY1FSHTuwkXJMdf7ySdvdfLZs,0.010000000,1.253631436,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,2491,CkpZxdMSvFEFCNhnJtycaWvUZ8n7HjcNzmESub2Ewo4JTKaWxaQ4o,0.010000000,12.643872298,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,2177,CkpYggsXLNR1RfBsicNNBcELoinr5yA8jzV84sRRBwmBRXFmWuCSL,0.010000000,8.416995814,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:03:00,207580,3NL64QsUXbcBtx8WfpFWaZkFCzHFq2rsjZ4NC7osLUBvTLAit4Pk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,1877,CkpYVZh7F2mztsZGG1XP51NfHiJpooXEpoWruTapoDzzK9b6DELmB,0.010000000,8.219878450,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,1578,CkpYxKkKfYKqXc9ecFqpvLQxXASWhqeXYxRiMTCGas3SHRXadeNYs,0.010000000,11.756260016,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:03:00,198477,3NKWUgJRrMcLdoG68jqp9MxWiU6pgTaDwVouDwLaaFjsF3dTB1gy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,1279,CkpaD6VGP65wpzrB7sJXg1MK8P8V2f5kWADiSKJs35D2dKHd7cHqz,0.010000000,7.820938242,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,980,CkpZKsrFRGW4r9Cs5wNr1K6MKjEBSQGvEbbqAzbGPUdZphjCfhmas,0.010000000,6.325914917,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,685,CkpZqgPsNBwysG1zKHQujPWtg7XQukYkwZEMQPcKiqHHTPu6dC1zK,0.010000000,10.998762513,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,390,CkpZj8BcPuPcaUkXyxsTVxPVTn5nVGGJA5pExs3T7oS7zChLG1V2C,0.010000000,9.303431728,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:54:00,179387,3NLZ5yU9DMbv7eYWENoj7h1YxgP7YWaDk6YmoaJyHARq7YVnh8gS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,101,CkpZzGe84wLnhhpaHfkjgZQjJNu9bjnLKymNSKwJu5BAo4A6yLSWP,0.010000000,4.687951042,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:51:00,174556,3NLeYNqdNw7Vc1549ENR76URtMggTnnH6YRig88MqFFEGfVgWq9n,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,5771,CkpZCDpFVvp2AspDe3W9iRccYxGhtg8hJ8UVcE3HN8vyBrDwqQrzH,0.010000000,15.031210573,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:03:00,169685,3NLMqPHP1rArdrCj399NysqKhxu63H4KiFQYAnP1t7wMF5aqFmk4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,5485,CkpYt84FzDgSK81nVzYGjdrCga2C4r6xssUTpKtfCzjTieN6SyMtn,0.010000000,18.420383772,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,5203,Ckpa3c4j5jGTT7fok4ReuKNWYS87GRiYWoMFWLsnFFV6deUcua5dd,0.010000000,5.241558836,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,4920,Ckpa4dfNVysf4pqxCsAgh9NcKnx4AiBHeiZS2jqUnXM5aiRqbxgBD,0.010000000,8.517739628,TowerStake payout epoch 32,PAYMENT
2022-07-08 04:51:00,155665,3NKN8FvkmP91KYPv1xx7WQcCxWE5RKQu2J9Pump51QZgWRmWEVpf,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,311,CkpZ3fsh5JMskXmxXZAQPvtkxSt9oQGRSojfDYgDjzg9CCSKa7QPS,0.001053210,0.000427560,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:24:00,155243,3NLbm9YpuCASdC9ToqTDiPWP8zjkEvdSN2Teofzxe9qMrD7jCxmb,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,4639,CkpZ8cU77toChMKUrRSJY2FLJEYtRx9BC5FpgnoJPDeL1V6s48X2L,0.010000000,5.176900337,TowerStake payout epoch 31,PAYMENT
2022-06-23 08:27:00,150782,3NLxdf7MbGv4c9JXQtwLDD8W9piuY3xjhwixcW1visJuAYQaTTJM,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,237,CkpZnM1WYeJNhXYba14cFCjmRdqLSX2npGxKhRScxSYJwHBvJotpM,0.001031950,0.000995290,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:00:00,150308,3NL8bWx9huCm71V8cLrsiEMnnkj6X2CixxLRr5876RAAkafi7axn,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,4358,CkpZezdT66PDFvZ2BqAM8D3Tp9VgX3mGamqxKwvjkvwkZQU6ddsF9,0.010000000,16.942254604,TowerStake payout epoch 30,PAYMENT
2022-06-11 05:00:00,146778,3NLePXci9wuY5KNXr3jcNJ7VQHyJWGdpLuEAVCdPnEun3ndieFxw,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,81,CkpZbFZNj5NNvcPUU5javwXQhUGbu2x5SqQyphJcrtsoBap4nDKdE,0.001076150,0.000848600,Get 20% Reward - rewardmina.com,PAYMENT
