Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,3361,Ckpa9Er5JVSKC8udAhFSR8zHnm9wycCBMC6EQ73Hw3ZjpRbRPpDSd,0.001000000,38.285873575,payout from LowFeeValidation,PAYMENT
2023-12-14 13:00:00,313597,3NLYymKm1xMAeCFcUXMM9BYUqkiwfitqv5sbsiXykGe79qpaoFwD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,26083,CkpZ4ym4q23CNPnJVd41NVFCVSVRebgvACTGdXrmFhfYsHSk55sQS,0.050000000,317.950000000,,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,1229,Ckpa4NPh59fAxdWTQ7PWq2eSzhT8GizF84fSKgEzqRxxQnA4vC2oj,0.001070690,0.000498420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,3204,CkpYTExNwfMTsMdgxamnN1GCKxoWP7UsN5H7PeKLW5hY5J6XUGkjM,0.001000000,62.879706320,LowFeeValidation Payout,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,3047,CkpaLjuTMHMfMN9UJ8bkwng6rsXDgfkoNN2Bu7BZBkEbQMequovgU,0.001000000,33.475813834,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,2889,CkpZL62FwrckNdyhBNuM2sKzLqMyC8gQBWedTQgAqqEbUgfjMRzoQ,0.001000000,37.741572302,LowFeeValidation Payout,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,2733,CkpYpAtXjSV9TKE1ajVg8qyunrrSU1Vg9idS4QyaLJnUhramzP44M,0.001000000,35.158290956,LowFeeValidation Payout,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,2577,CkpZ6QCRerTKixAofhvwxSrjCqb6oVuou9vDKdVsCVJwYqW7Hmp6F,0.001000000,29.797882491,LowFeeValidation Payout,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,2424,CkpZ59cxVd9187p9Qpw9HNesny1kJJ9tvdUZg5HG3UCnpctmmiw8b,0.001000000,47.592315396,LowFeeValidation Payout,PAYMENT
2023-09-11 18:57:00,286705,3NLqCF1HmRQF998JgcT3HGjvNQ5L8zZ1y9pCBCiuFFtzrTxyu9Ns,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,2273,CkpZ7CECGNKd4dQhVGSe9VbarjoErEbpt8iecUmzSUHgVaDmoCQfS,0.001000000,65.594756815,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,2120,CkpYQVt8FA3aNLoUYffBAdxvG3KPBX9GdkxCEcwotWpmMEb8BxX1s,0.001000000,60.220624450,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,1970,Ckpa46XUw4NZqJJVKyHvnHL23kiLVivU2hppHL5Whv3Lyg2ZFbFYq,0.001000000,41.495863755,LowFeeValidation Payout,PAYMENT
2023-07-28 17:30:00,273576,3NLckNgdStRREBzsDm1j7qXVLRFbLG1qabW1sgjx1mDRbPQzVMXH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,1824,CkpZABUoQpFfQjcRWb3rH2k3ri2raPVePRn86cEhZhsfuAXeWPtmv,0.001000000,55.962974805,LowFeeValidation Payout,PAYMENT
2023-07-14 17:03:00,269382,3NKYFHL5Axk5hWU9vc5VkWobHF1harV3PC7LApw2xvJZGLyvfv6f,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,1676,CkpZiMH6k5cjCXzGDL7bdgiYEoBHTh3JHvyBS4uvUTc6K3ZahBzZZ,0.001000000,44.537506147,LowFeeValidation Payout,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,1528,CkpYgi7fVhfTg5evB6BXdtyjYFgjFbZPTMJtK5WfQikzZhVtYW9yY,0.001000000,54.123707394,LowFeeValidation Payout,PAYMENT
2023-06-14 10:12:00,260496,3NKcnxL7Mip49YpyFzuYaxgNS5cDobDeTeoZzgFAgnArTbLiHvsC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,1381,CkpZ2cVLgnMvzvgAfnDgnNWxzSPNhrJU73TjNuc5ghKJo1DCFiuBR,0.001000000,21.213260889,LowFeeValidation Payout,PAYMENT
2023-05-29 17:03:00,255929,3NLDqLazfbxTDmxxfFNmUJDdhYqH5W5dhMmnPw3RdzUZk25Qpx1z,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,1236,CkpYRn4eb7oJj19mAMad99KTNPDnqS8HajvYw3xM3pqc5uxfcWs4g,0.001000000,57.316759039,LowFeeValidation Payout,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,205,CkpZD68CNikXZFNDvJg8yY125PDZcfLcEhwoPvP1mxouP6tKwgWzZ,0.001089420,0.000289440,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,1093,CkpZV66Lf8DMGfjvmxdfFeVWeyW4utJ6PtdnmenjFhRuqDAbikQc3,0.001000000,37.397703270,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,949,CkpZpPyfbQibkffHqKfRqF7jaowE8EZEoQPJ29v9RRBGffhADCWsJ,0.001000000,55.406893979,LowFeeValidation Payout,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,809,Ckpa13CyndKqRVVHvR9WjnZM26n5x5P4A8zmoWnEByFTM9BY8UyWk,0.001000000,48.318794900,LowFeeValidation Payout,PAYMENT
2023-03-31 19:27:00,238801,3NL2DheqRNHEceYWPsJSknBErXjZySkBL6r5vNrsAYRyME26cqdp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,672,CkpZ8ta878YzwsG5F6Ndqry1XG51g7bNGPCEeFFqL1XuXDvoyMx1T,0.001000000,42.918753263,LowFeeValidation Payout,PAYMENT
2023-03-16 11:45:00,234299,3NLLtU29xXX7wrPDCDC8rTGnNkZvV1a6dTXGuJQ2LDSJGnhKTn7J,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,535,CkpaKrxGQHfC9uPvwz8p8FEt3JpnPEMJrWN2B3oovsMmvN3Dm4qXP,0.001000000,44.759836662,LowFeeValidation Payout,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,400,CkpYmjnNkzboHAkoiVJezM5vp5cJjRxUFZrKuckLRiCLwMT7LmgcM,0.001000000,32.193743751,LowFeeValidation Payout,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,177857,CkpYYD43NXs15H26tDbtu34xsjT8zwk98f3zigeWCRrM7yHDFrsWf,0.001000000,32.925986992,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:12:00,220906,3NKmdhTtZ9ooqwiMffGZuyBK8HfWyD5CAx3a1ZU7DjNkcY4wnD7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,169790,CkpYdNS9XbXNxuYL8g1qhCHHq7uAUM41nTcxcCVoMh8igkwLkKdPN,0.001000000,15.115969646,payout_from_AURO_Epoch_45,PAYMENT
2023-01-25 17:36:00,219409,3NKWvDvhj3Y2qJ2HLiAi983t28YUm8H5JbHhjKap4KScEYst9Ms8,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,1,CkpZwejN9M69N4uaUYRFPwfBvBuwpRFKKsfaQyKqkuwRNCMgzXJHU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-03 21:39:00,212970,3NL19RVR51QR7q32y34YdxiTDixtR4PXWxsfghY2YotTCKZBg1HL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,4253,CkpZEYXPLPJHja6PX6ThZbEpL6pHLyRBeD6RTxLxENvPUsYXqBzQd,0.004856666,1084.320000000,,PAYMENT
2023-01-03 21:24:00,212968,3NKnm8JbCWKpb4PSWLkfg8K2KsqFJ2FMY4yB6C6csUu7ixpDDMrV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,4252,CkpZZ3A6nB6iMqQpkVcAupi9VqZirHtKpB15JD3NF1XrNMNjz7NTd,0.006600000,1129.920000000,,PAYMENT
2022-12-23 23:30:00,209674,3NLU2fTvFm7qxNvMhZMPtK4n5KvpiLKvFFPHqdCDeadKkbxGbpcJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,17895,CkpZMGMCBNr1uq8t8dq7NMjkkEBEdABRhF3gX7BLoQmXpk6ueG7rM,0.050000000,532.789330000,,PAYMENT
2022-12-23 23:12:00,209671,3NLCBHxe3KsqVTdoqbhJdtcNJbAM7vUyWSnWxbXDeAspvrx8Sgrq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,17894,CkpZifX8JHQMgpnLGPM1CCMkTh71BR3PjTHi41wVBUxUwkQLwmECb,0.050000000,534.254010000,,PAYMENT
2022-12-22 16:48:00,209283,3NKdsKCDC8nivPtiJn3PKnoQSq71koyMqdxYyc7b9T4LMSdNtUsH,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYoQFzAxBEkmHNzQJ4tdugx55BE3zbekKNr97KoLFG7gCW3HMca,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-22 16:39:00,209281,3NL5mG27Q2niEPDbP9NRGXujEPDkQqLJVoxHLbowZPPkNtsSWe79,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,17867,CkpYdPuAYjWi38fJ3QuU3wvx5hwt9PLbrMsnuhpjCDNbz355fKmtB,0.050000000,537.286800000,,PAYMENT
2022-12-22 16:09:00,209273,3NL1Y7GVQJAASpYFXCN9R68k9XnLJ4Sk1UfDHApvVcQBuZn2shk4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,17865,Ckpa5YkBv5uc92v72CGkMAGR1KaLjuCaCZKeAguStnbf5M9qtFwpZ,0.050000000,538.187650000,,PAYMENT
