Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 22:54:00,111888,3NKCY4xz6ZTFNma7nWfwfxSpJj9xjzRoqKVCDDrHvr9HMD53LH3d,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYf6RCMcT3DQTAbNCDbiajdPLDWk3wA6aJTTrUPScpgKh5YuGNA,0.010000000,910.575332553,,PAYMENT
2022-02-23 22:27:00,111884,3NLpGByFzV5ZjzbFmTEq8cYJyzE3RTynajorMCLYyPgKVT7gDaYE,B62qokwk3tHRGpZjzQeZGUmv9DoDgJvMYfWiNpzZrKPpwd6r5mNVsZE,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,4,CkpZzi9y8Pw1a6yhmJWgpRqUwLL2EruNcumWgHimiUXLSnBmb9d1V,0.010100000,910.585332553,,PAYMENT
2022-02-10 05:03:00,107602,3NL9Dvjik9gdGhqxKdUxcMnGAtNcAe4fcxhhRpF65eTMqHXJphSW,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZLNAiFet6HQ8EC5t7wPRgqDT6YbZb5UA3EAXDKK1GbPw7fNYPJ,0.010000000,964.456196290,,PAYMENT
2022-02-10 04:30:00,107594,3NLvPpxhpnNLVYQ2AdxKem867UpJ5D9XC87rcqmVmQvg3As9rZdv,B62qokwk3tHRGpZjzQeZGUmv9DoDgJvMYfWiNpzZrKPpwd6r5mNVsZE,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,3,CkpZm51TvA1cZ4Koawmi6BtDaK2buUNFwXzB9ubGKfxjLJQEZGuKT,0.010100000,964.466196290,,PAYMENT
2022-01-28 14:51:00,103697,3NLQJ7HX1UyTQnmBTG3TGsq8XRMNG9NHikFuBMS4kWujnE3Dhtmp,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZEEMBMkEM2PWDdMgc1s37EriypHH8fd25qx1oQxB1m1QzcSmTz,0.010000000,811.771521479,,PAYMENT
2022-01-28 14:30:00,103693,3NKcm96A8huzrWpDfDS7kSetVZ5j6oTVMyjGofHSfsX5rwbznkm4,B62qokwk3tHRGpZjzQeZGUmv9DoDgJvMYfWiNpzZrKPpwd6r5mNVsZE,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,2,CkpZV8Je81TJnXA7199YRRg8DU2pRi1ZvwrgYCPQV12EopdrxhtCt,0.010100000,811.781521479,,PAYMENT
2022-01-12 04:54:00,98845,3NKW4wW5P9RkJZvvB7inTkWdaUnjxh8NuZ2XU2vYYscnk5y4dS8j,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYiSmvUCN1fGKNMsFMUxRxEnmff7r88Viy9WoeLWUBBbs3DwJgc,0.100000000,747.674264222,,PAYMENT
2022-01-12 04:09:00,98836,3NKFhe38HCihkFW1CJf9FyDNh85wpt3arQGDNxPS2k6WLEXSEKMe,B62qokwk3tHRGpZjzQeZGUmv9DoDgJvMYfWiNpzZrKPpwd6r5mNVsZE,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,1,CkpZbbVQLG331rV96cx89KcJi5uHexoq6WbrVFvnu1AccKyoL1At6,0.010100000,747.774264222,,PAYMENT
2021-09-08 01:51:00,59231,3NKbCRZ5L19vKfPa2RWhgU2wT1T9n7iPhvLUTQ1t2oxoi5VAFZMg,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZTLFbKFY6s8adGp2ar3JvrFdTsoQ6KezzQLt3wnKmQJuCivCAE,0.010100000,1198.989900000,,PAYMENT
2021-09-08 01:21:00,59224,3NKLXJnLftybvoQ9HUvc6Ddfc7kvy8wyad5B9Gg85rrES157C5wX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,26734,CkpaKeCDiCe8hunGiQYUhRyFevKkaaBiLMgnMmnoqecC32pKS9mG8,0.020000000,1200.000000000,,PAYMENT
