Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,89686,CkpZNwMqbZZEgvRbH2qxhPaEymboW5KTACY9iLsmkkzEUh5GJQv35,0.001000000,51.488728194,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,87402,CkpaLjkCPa1Q8tXutqEECFNBW8FLC8G87x21PWaWhdxJ9chqGvG2G,0.001000000,43.366206556,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,85141,CkpaKRWMHjkNeTvLYi3v265d2GzirE8RgVX2c7o7T81XYgFJHcsVp,0.001000000,45.516269702,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,82880,CkpZZVB3dzRt6jSQ7hvSj35RqZPwQqky9ppL3uArp2D2zyw4RuvQi,0.001000000,58.733539092,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,80606,CkpZmTqeok4qdWBmpuzcN3Pw58jypsEj1PPdoZtJgkCVVwqFVUFBn,0.001000000,61.012882456,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,78372,CkpZ4ge23P6soxf5wN6bmfzP3Wwh5Lqrc8LYdpfpqhDSxf35SjyB5,0.001000000,66.377477408,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-16 08:24:00,279032,3NLsVCL6fQpZgxVNJBM4DWp73j6WmvgpKMUHShtfkvC3zkxuR2c5,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,B62qqUfZLnKZzUXayVJQkzGD36X7xh1foMsbWoBFaCM5PYZN4Ru2nrw,1,CkpZQRuvgjtXeMoRF1MBM5BxRkvgez3yjWwgdaDS3JnDejuqDznic,0.200100000,1429.000000000,,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,76161,CkpZfDmDvZ9XNWW8x14pEj2zUh5viYmdiou7udKw6WE8gqRuiA6N7,0.001000000,59.455859674,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-01 19:27:00,274736,3NK9LoDF55jUYxGLXoqGX2Hh2b4hVWxRDznMoZgUJL4Mpp3adhjh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,6765,CkpYRQ2YCf8rpKcFts49dQTmJfCVMkZDRuidcqZsW7pp7ApH3jt2B,0.020000000,8.672970386,,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,73949,CkpZnxFjJG1t26e73NgsxoafW8CwgWgKuNZUs1Qb9ohhsGirH89qa,0.001000000,70.145903302,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,71759,CkpZM8Dd5hroXbmrRzev5NkkydAovsJvdJmynpTRRM5Z7vAzQvj9D,0.001000000,68.587202506,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,69570,CkpZTnmd3SVBBgdLRknCxSYFeo4RevsBtDPcTSuyaBJ9Ak2ryDAFC,0.001000000,69.776176306,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,67412,CkpYuwzSo9ehWZQn9bqDFcFD4sCcs911MubSpaF4gQb7kKvQtehhF,0.001000000,69.274212826,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:09:00,255957,3NLEAPBd1HFSmARGjJLyWL57UJA7DwaGkSHxmzDTVyYn7baVdH56,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,65292,CkpZJ48M1VXYTGThKoqc9F4t84TTW55HJ6cPcFVSVgUx6sac6MYJw,0.001000000,70.243330602,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 15:42:00,251814,3NKoBCLRfhsAnChth2HLojbioc3T1HzB6nBDrN8i7BxZUtu1dXzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,63193,CkpaJ3LeP5T1KKeqewXbJx6dE6RmVmMmKLEGmS5dkhmjoWiUTHjVn,0.001000000,51.524906450,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,61107,CkpaLHQgmfWvgpSdb3gQ7HMEkDKKQHKhBqDShmJS3yLRGXqSPSSUJ,0.001000000,67.126046548,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,59052,CkpYUd54ksE24Tchsy4keo4asjSt9RWcYN3E37BihKseQsuvNPWNc,0.001100000,59.824922736,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:18:00,239069,3NLEjRMzX5npow3Z12rw56hFDuXrtnKZ5BFB97aGsNutc8bDJajM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,57087,CkpYoTFi4QdPT9XLijKvekGwFCPyYwuYhUTVDKbxgJg6WQ4VBbMUq,0.001000000,51.226462178,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,55079,CkpYX1k9q3eDKNTzU56ffpbxJ2JKAzhromXvEuN6TnzrAdAfo3b4i,0.001000000,46.118061169,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-11 12:42:00,232824,3NKjxGaEgfJoy6ZvTkrLaE7aruLzUXcE2Up2QXaH57fAxoC9zQs2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,79,CkpZSXrvaWYqQiPzHDqdJcPm8gMb25wQGMW2QP64K2TAhrd6gonkr,0.001000000,2026.699800000,,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,53084,CkpYUGn41ceaJ392G8qpMxod6zXQQUheqMTCQfrzCQFqM7sRSgGc6,0.001000000,47.710111130,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,51112,CkpYhzBB6StYvTzv4ikiXh5bHxWDt8ewLHHj7XPaR8Nfd8j4rG8uw,0.001000000,33.071640700,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,49129,CkpZJGEfWRCrfuN7eELH4AiDZ4MSUN5ZinnDevB8u48oab33LsXDN,0.001000000,40.762924856,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,47150,CkpZUbDFiRpbLqRUAxzsyi2VMop4zDqWKK4jT6d1yDEtuwANNhRgg,0.001000000,47.642110227,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:06:00,212598,3NLgqCDrCxSdgJN7C2od4GAhohSN99jwHBhtCvCYpiA9TVuHPAL4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,45201,CkpYzaHDdtu9seJJuLR9s4C82XjrGtgawiLnYPD7Yqg2n6VJqNbTN,0.001000000,58.247109078,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,43354,CkpYtcFUc8vtjD2ZTbXAMQ7D6TQA1q3sQd2ZLjV69WaPyUfmqYuug,0.001000000,43.493567342,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,41516,CkpZPDrxDAnYmQ1geHXwZUCWCaLf5LgpMXuYm2KpZgNuhumKWTCQH,0.001000000,52.702434218,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-29 09:24:00,202243,3NL36Qu3T9UKRMzvNPNZJ5BQNDprixw2CFBMUJJ8wPQR47B1j3Ng,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,589,CkpZ3cPgp5zpaxT3VQ1jB9KVX8eDmP1UsTr6nuStgsMGDicgkXBLi,0.020000000,28.930000000,,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,39731,Ckpa716qVKesNzZzVXHSXRootMRYcQ9qkbACHJ5Ujxv5SwAcrh6T7,0.001000000,31.282225797,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 02:09:00,198356,3NLGwMfjPWFXNBxLkwxz8Ar2Q2rsSs5SELr34KG2wPa31txdD9QD,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,74,CkpZEn4Y9nzdfttqPef3XWt7maJxQ1yCUwLmSgCaf25yhrVfGwBhm,0.001031040,0.000290620,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:06:00,193996,3NLTfagkc7LJJhzCSyY3K5XYywDTPgZJigQHHpPQPmQmk7hxtARM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,37915,CkpYsWVADW9EAFAtPNvEcWJLhPse2vW9mTcyrvFhAPLfYfdHkkpko,0.001000000,44.791229920,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:36:00,189335,3NKWGGcs7KCxBT2oVf52JkNoW3Gx6vWuuyDjzfApmy7soEXuyB57,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,36139,CkpZuHkUubJWjcsuKbuEoDaVSwGXsFofcF95vPuppA8LsUH5WhrmF,0.001000000,49.780724643,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:36:00,184233,3NLh82erDLLKhdD5X1UNmSKR5MAJrGmxE4gUUgy8aPRsiUb3vkn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,34398,CkpZ939KcKwipx7uMvLvqK1bA4yhWBBD7DrypJfMsFU7mbrFb1uap,0.001000000,35.732939268,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,32654,CkpZAdosA6NwTL2TgpdgWCBiMcFZ4oUignBtkgTEiQP9xfQcbSuSr,0.001000000,40.877319129,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,30936,CkpZKTqHgbkYEzQJvNPtmo7GbNpZgDVpEV4Jf5wzMZdeutv2EMbkA,0.001000000,33.269249807,Piconbello epoch35 0%fee payout,PAYMENT
