Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,421780,CkpZhh6AftLhJk898cMoJ1aR8XYgXcxizqe4BzgjgHsCmKHAxZe8J,0.001000000,8.140404770,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,408966,CkpaGy9GnLtdVhPrXmZXfy58AuPjprCcpXD2CBkcMBULr454MhRh7,0.001000000,8.974486540,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,396322,CkpYpfCtu715DcQ6vMRotfwpSj3UQf47p8sg365vCYEVEAcwtDRZn,0.001000000,7.444100056,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:00:00,309027,3NKAFGuUzDAKvZzrRZKQQ8bZJPXFkQN54XAuh3gzYY36FvSChwKN,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,15257,CkpZazXzSckZNLPKR3EX93amQV7NtZEnZWrCnxJjJsKWtDZrTXNV7,0.020000000,3.776880090,e65_Everstake,PAYMENT
2023-11-10 10:39:00,304260,3NK9je1vr2Bi9hYTpmgvUU8bjDUGPimjJRCn7hqzX8BUANhztd1D,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,14818,CkpaBV2ETT8toULi8tWh8fidg38dpUCqCT68hXW9weaJjRn1Tc7hG,0.020000000,1.285889181,e64_Everstake,PAYMENT
2023-10-30 10:12:00,301006,3NKWomm48coSdMs92fU4HjXgS9CsrtqJ5YH7ZdCbS9vvWRWpeP5P,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYyXPBsnYfujVJmRDWCRZF5yZHxDahtbKeC7iYw82tVt5Gr7KuW,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-30 09:36:00,301003,3NKJ2pXsTjEuJan1LBobDHes5pa52kJcFdSBtC5dffF1UNvAMKta,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,20894,CkpYwrr3jqRPXnPTyrQ7cpBV9F8CwSHEHie34BPUyEU5u3wjWWiUE,0.300000000,478.919700000,,PAYMENT
2023-10-26 15:09:00,299953,3NLL7bD12i8YyEE36LiUckbjixBc3SxVgaGdKDYJaKvyiQLi6FqP,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,14310,CkpZGBfaT9K5PqoaTcsh42zFJQMSr899Aha8cRRhYsRKVZtqBkTrM,0.010000000,1.674317500,e63_Everstake_overpay,PAYMENT
2023-10-19 15:51:00,297948,3NKgUQL9468SbKC3H6uUx53LiETDVrKPgrcjajmj2qdvSDkVDbiu,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,13833,CkpZcoqrf2Men7ataybQDHd81SwxQi22VaWmTog5jc694ehEXb69n,0.010000000,0.029339990,e62_Everstake_overpay,PAYMENT
2023-10-14 07:12:00,296349,3NKgQAC2JCbzWcnXkoS9HoLBqTU7e3NUbyLNGesYSWrDtxP2jEwy,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,3,CkpZ4rz5azTkpghJTAA2RnsqSLsm1QdTtjviSctDihWQYJzqjm6Ff,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-14 07:06:00,296347,3NKLHwCpKtKDiFHP8zWRN52Jv4tPkm1oLiLtCzP2NoajVfzYfiNQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,17112,Ckpa6sfY1Zn8x1AyhMcUgda4kjnFVKntWh7835Mp6DG8Hztgo2T5L,0.031000000,151.900000000,,PAYMENT
2023-10-11 09:51:00,295518,3NLAAzF2hgEotgwfm4b8AY9jRpJJ9JJfX7oiL1t5M66rtHz9Sdz7,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,13339,CkpZduMUEVoLo1qejGjstjTKXebVVP9sdUxdMokHCkA16M7KLaNd3,0.010000000,1.025783882,e62_Everstake,PAYMENT
2023-10-11 04:06:00,295448,3NK2ucGCbicusSm6QCQweCxKfvLfAmVqwGSJafMLZ2HwpxgVNY3w,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,2,CkpYUmjVrE1EW9FWNcx1hdWdbVt8PpTBqfNQLuwMA6GWSofSXjkuy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,978,CkpYbtEXMZD78kiwLkqwUbvHtk8ViSCm8GKG5HUvuVdBGV34Bb2dE,0.010000000,135.820000000,,PAYMENT
2023-09-26 10:12:00,291019,3NKYfztGxB2UeqK6ejEdE1j5cJ1tbf3HzGqUyoGbYKh3peGc7rwV,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,12849,Ckpa5g8PLLBhgGQgBc9cbZnrdrWEBdYeLaLPsiMnHdftdt5fJeooh,0.010000000,0.960703837,e61_Everstake,PAYMENT
2023-09-11 16:03:00,286675,3NLjh2UeT9thZL759eRhCBhR4KySiYr3G88NCgbGQezwivuGKsJD,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,12363,CkpZWMimCDYPuB9Yd43Ez35DT6WzQ4iELd5cA9iZDD9mkeiN35tSo,0.010000000,0.984499665,e60_Everstake,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,1,CkpYSzNA4MWvietQ9KdVtZwRmChzxMgMgZqJaJBcQAhUsBpCSEZkg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-11 03:54:00,286560,3NKnaQiL6CNthMcGiVNedw6uFC54bNzr2VowxKSAhWwoigG17nRb,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,901,CkpZKC93176jNFmmCVyHF44SDJdpK2yKvdwkhnFqqNJdGzcF8zDwt,0.010000000,82.870000000,,PAYMENT
2023-08-28 13:39:00,282617,3NKG5XvWzxMuSFFAckJLVzj2C9TreUcRk9ru1jieFvBbo5TBVfNC,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,11896,CkpaLCUz9o6pY8gwq1KxknfM9wPoVEARZJvPozHVX3nC2ue2iUBvL,0.010000000,1.067293394,e59_Everstake,PAYMENT
2023-08-14 11:48:00,278499,3NL25RTHt2JBzJyjzJq4SJMd7q4Nr2P6R26VsdW2NaYA6Eq22xYk,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,11430,CkpZDDiidXT3vwNSmy3L8iKTYJfmUDgtqwpCVpjDA78RMtnBieDgA,0.010000000,1.084457631,e58_Everstake,PAYMENT
2023-07-31 08:36:00,274302,3NLGXMTCNYX4FhA3b1b4Catw7hQ9syuzpS4jcMvSyY7E1N559j2W,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,10973,CkpZSNBqgnEFEbAzpaosf5jcfpjZeaj6WPF8s7AZgSEv3YBBqFY1E,0.010000000,1.319767852,e57_Everstake,PAYMENT
2023-07-18 12:36:00,270491,3NLQtN4LAqa1HQ7HbtUYQ1wtrNhVCa87dKYiRntW4UxK6BS69STe,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,10520,CkpYoXHgtaMzDRntUfSAHZFknQeemQ5UdvAkgScSzbJRvMgZEwJGp,0.010000000,1.173643657,e56_Everstake,PAYMENT
2023-06-29 09:24:00,264914,3NK5NMNR88L6y82XczzgbzZhHxdrYfUz1dfHciDcT1XQztCAUxTd,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,10082,CkpZtvhuZRFisFFoj3fEgq4r1s9Mgw244YXb16yVqaft25kfN9wVP,0.020000000,1.031545916,e55_Everstake,PAYMENT
2023-06-14 12:00:00,260509,3NLarRBpaHN8zb7WiHDmtVHoDc9mQAKGPQhQLwAveA2U9oMzjZpi,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,9655,CkpaKPrLZ982F4mgiDF1pcYZurkNx1C93YxDMVZUsh5DFhEhukNGg,0.020000000,1.365060815,e54_Everstake,PAYMENT
2023-05-31 08:27:00,256375,3NKZNaat28phbkyFNVD28FJ9QFn9mksezqKgkmhJdsA325rPGhEe,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,9240,CkpYen5bVgybZLgHdAWXdrtmuPYjxU1jt1oTf8RNcSV5JXnj2ZFpS,0.020000000,1.291311419,e53_Everstake,PAYMENT
2023-05-15 11:51:00,251772,3NL2X1npBBGRdNXgULVaPsNpmjYfazogJLtC7cHKePqqSAJu8YGT,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,8840,CkpaHuD6NHa88zizrj6e49GZz2CMag1rt8KvBpMcj7sukzbgQ3b7G,0.020000000,1.168444582,e52_Everstake,PAYMENT
2023-05-03 09:27:00,248215,3NKm4FBnZ7zMFkHbgtPvZhzkq61onetH1yqEucfW3dnJXf95YYWQ,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,8442,CkpYTeDF9jKUV8pYnUXYf3KTaFW3LNCoGpH8KZFHRKHSagfEUfeop,0.010000000,1.512661282,e51_Everstake,PAYMENT
2023-04-18 12:18:00,243911,3NLDS9ogi9mJT4je1bL98tConyeA9S3ZW4fC2kPZjc9eMnT1yyCf,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,8002,CkpaFBQGE9gSpLPH851QowgUuH85nrnLK38o99pojQjtbctSxqkbm,0.001000000,1.267266408,e50_Everstake,PAYMENT
2023-04-03 15:57:00,239606,3NLh9nLoVVJf2TbU3ojAJbXmD3xTdo4oar2vGm6wyAsFDE897tsx,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,7640,CkpZud7xnZFWURXFaRzWY2pbvk9xLqGpFvZKwT1tCo2XZnhhHjZdS,0.100000000,1.338168078,e49_Everstake,PAYMENT
2023-03-17 11:06:00,234564,3NLwG5YzzwsaEqn3kaurn9nt3LbH4vo5X3KYwwWeEDcwreryb9vH,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,7287,CkpZn1A83zFdv6UExW6ek9UkVLHCf5NCv7VGjySwk1XLrnuzShbMS,0.001000000,1.240036996,e48_Everstake,PAYMENT
2023-01-30 14:21:00,220869,3NKAw1kTb9cmTCqksjSx1CPHXsrLBKBUmqm9aQTGk26GW6FnRPS9,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpZx5VUFTzzAFE3irefPXXEzEhCp4wVhF8ZyZ1G1As4NE9a6yeUS,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,2940,CkpYqLzJpP2raYLffpAwUWQsBYX6oihmFmpR6udhnye7EiHhrCecA,0.030000000,142.643649100,,PAYMENT
