Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:06:00,350418,3NK8XgAiYrSe4GG7dJFeAW23rxYQVygpP84TW5q1AMSLQD7fyiP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,529716,CkpZFFhce4QTQ6Zsk1i1LUM592fiDe58AJgKF2YDfGKrV8FPSi9MS,0.005000000,73.965512788,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,524986,CkpZowhVeARHtzmTFv6Gb6nMvwsa94tEcvrCzVtg9nEgbKkd7Gzvr,0.005000000,110.228723721,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,520639,CkpYWtsgejqSfeaaXth4VbFXReUNWAGU7L9G5xz5WqY6GHtoKgVu7,0.005000000,79.701845733,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,515914,CkpZshVm4ngCGey6a8HfcdHkEg7cV2dhfv2GR4n3vwpd6pEPxJLKp,0.005000000,114.420675379,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,511561,CkpZf7wQwadgNtdn4sPFQS1SWzCnmb2R5Tpfg6fJkdLfGoogCfuva,0.005000000,83.365726831,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,506865,CkpYrgaGnnWdwBVYHH6jG1cJQoWCB31FmxYtarYzRbmNJ6f6iViPk,0.005000000,115.082394291,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,502400,CkpZnmm6evHHDbyDspsXpEVNvD82oHaAu1skF5d3w3VRfFYEcfkJY,0.005000000,94.873770896,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,497730,CkpYamxo4wM71djU8tFZ1MJBJf8bM4Lp8R6YGUdQJ2XSSzWmu7V4w,0.005000000,95.511040255,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,493398,CkpYqgYCUQUPF63ynnSG1ueRv4repy8iHedsAJivGL5jmCc6iXmat,0.005000000,91.999401458,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,488703,CkpZPvriMA8ZawrSNVtofS51bwuuPVkw5TxHAMXPSMoyxFGvVXvFc,0.005000000,115.393077822,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,484578,CkpYbq6hqRhDgE1BpPcQGBEaH5MjpU4ZDApPZcjqgBZpZorDffQQh,0.005000000,69.671664687,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,479958,CkpYwJhMzfbrMSNTzhwdRZzo1pT1DASzKN3h6uP4XTe9nUPgQs6by,0.005000000,101.245408009,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,475678,CkpZaUL5WcEbhXyo9bqaGHGC5vXesLddBJU38PhJgpEEdb683NxQg,0.005000000,86.681455857,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,471249,CkpZgFSLBBg99YAAk9RsjZD7q2P3zTR1EaekhGbSk53S1iB6bFb1v,0.005000000,98.612171473,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,466988,CkpZ1c5tLTe9Qzty9TduQEJQb9LPYhBhv56xuN1yJ2L62ZZYo3QEL,0.005000000,85.679991580,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,462478,CkpYtUFiqkA9vE7et6kGqwxfefYMMmEt5mDjQq65GAUuBknJnTrEw,0.005000000,108.739193142,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,458362,CkpYScekbkYgqpqFeyGxGukVbjD22fBzYKknkeSTxJUi1cWDZsRm3,0.005000000,81.966213945,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-05 18:45:00,335373,3NLhX3ic61j1rmTxvBSai5EhF6Nb4PofE2ex5G7zDLSCVDdCTaJL,B62qoCaohL5p2QTfDvPKJrPXeyJbgyBWdQkQwbVfEWYQsWAb6GaoWiV,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,24,CkpZY3fQ8VspbFDeFRYG7K4FR1EyyTi24WBXAsVEsuzHhQjqXCqEd,0.010000000,2836.000000000,,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,453986,CkpYxZR4nXw3NXybvheVHhPvQkJNA5US4GSK6jHKYGXLZPiCHkxZ7,0.005000000,90.616016901,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,449933,CkpaHSrYzN5AZMxv3gxXJp1exKjEz1CLSyusAJTqbnANkaDKxpBjR,0.005000000,74.873883619,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,445501,CkpZiwEDXmEZiMaV2MWnbGVuqSNDCRosq2a4bqzaaSPaPGxwEihwv,0.005000000,112.326262897,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,441414,CkpYzCKb9MPfgvHtRjnyzasYynsfnf1m8hmvHwJoPhXKPojQ5sUzH,0.005000000,81.404211099,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:03:00,331134,3NLsvV9rJFJsCgnnfLkFzGgZhxqnPgxkKz3pdR5EGn9yiprphenC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,437178,CkpYa1Y3JWwR55zuXeRUo6pWvR1T6fe8h8s5vRjMJm6t6QcMAz83W,0.005000000,98.554373476,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,433142,Ckpa5go1teQmr4Rdx3iTDeKo24h5SnxffL6mKqxdEdFRqFJDEFT1e,0.005000000,84.322420608,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,428822,Ckpa5Pjosax8Ehe8RJD6tcujLQgmGkDdzFBsJv4qCPjBbCMokUg2o,0.005000000,121.009677980,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,424955,CkpYb3LcsnmAsoXeiLL8xWnxmFe4TS7QzPvF12Z22ByNf1ATbT3SN,0.005000000,62.474484465,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:51:00,327519,3NKz81mKw7MNYc1mSGJeKg1ZXoi8XQUfKDZJZ13bYX5A7eehXWSz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,420956,Ckpa1bMkrUcBWo4ySnPD2DqsFLgCSMm2rhEkLnKmv8oS6oHbAYqya,0.005000000,117.424898298,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,417228,CkpZwG67Q1qjp7tUGdVuy9KXvdD1gRUqdLCQJKXg1K4vCErFTJxWf,0.005000000,74.614449562,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,413208,CkpYwL8FWToKH79wfx4QGAbhfDddkm3MqHRxsYRxjeycHobVFAcey,0.005000000,116.878941133,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,409321,CkpaFK4Y3egsShGS2yhz6S6j8iy7nAU23hzj9d7kQ72WGkL9Z68gf,0.005000000,84.488539569,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:39:00,323722,3NLezJ1wFS8sDECAnc1ZTYTPy9r1cZncPwSjvbw3vfvcMCxohSDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,405407,CkpZTMaHrzrtJpcE3RGVDmz7y4BEKRuY258ERDDhJLwvZrR5Eg9zf,0.005000000,99.255245660,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,401614,CkpYkyuCXu1GnzAXeecJHrQr17v3NBCpuofosp9VYVSjCS3iTcCzt,0.005000000,77.313924778,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,397716,CkpZc1HAfkn2CnUdvbeS4FT71JgEeoFQ81swzrwCweTiF7xtZ9EzG,0.005000000,95.845046001,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,393812,CkpZiYyBRCXbeFHdriBVcgcU1ai8qZC4e4taev41xA28AG1epbibm,0.005000000,103.845691362,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,389830,CkpZDy9D6npe6UKbiAZGkeCeRmoQ54HApo8tWC4KLFRbgkGh1mSUy,0.005000000,92.784974336,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 21:24:00,319027,3NLd8B1L497mcMMEKVGwYzdjntruZ5GAX7DgWVYJWjGk3csBbEzc,B62qoCaohL5p2QTfDvPKJrPXeyJbgyBWdQkQwbVfEWYQsWAb6GaoWiV,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,23,CkpZqNbTquvuLCw2TazkNEfDgLGy2HGEXcaMvV4LGqBmHJ6as72PT,0.010000000,1790.000000000,,PAYMENT
2024-01-03 14:54:00,318970,3NKAcTnSNzKZBnbEHiAuLZosLy3xiuCL5sPx8k7ERsqLugQVkCEQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,386013,CkpZJHqDLzvqUsGVVtiYsTESspSCJ7xRMqLmX8GrK8U6ngr1tbPss,0.005000000,89.475222215,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,382202,CkpYcEniNr9Sz3eQAr2rqsaBUiFZ6HwZFwqntQ5vMXX9R7JbSa1AF,0.005000000,81.477470513,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,378295,CkpYqmb4XpogeJnba98rUePBZfjuy3J5KZhCQH8Kw41UftQzAyk25,0.005000000,90.932221806,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,374629,CkpZiLCVnx1zmye9VQ8hdwQwSEYqUJwVkWxV4KXdKFLzMddZ5FDnu,0.005000000,29.207988899,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-25 20:36:00,308529,3NLA9SmPueBVNqwf8nVM4cuZnHKuQB7TKLquLDaqi1Ab1eKU4iEx,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZbSmy2uXdo5NbVLmE7Le92of8Cf3ipLo95goQcmoCBbwcxNpT6,0.010000000,0.000000000,,STAKE_DELEGATION
2023-11-25 20:21:00,308527,3NLJhHfUo4rKKnGQmgxPSfMu6wnwKJbtDR1EQcWQQECyj3TqqFb3,B62qoCaohL5p2QTfDvPKJrPXeyJbgyBWdQkQwbVfEWYQsWAb6GaoWiV,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,21,CkpZEYpM8CEZevM7jwt8nrZozuyoBN7gauVbzmZJhVFVCkZHdB2Bs,0.010000000,1623.000000000,,PAYMENT
2023-10-21 10:27:00,298477,3NKe18XQECmLGDPU7po9DJcyR2wD2fbwuYLYf5UEXrWm8BbsbqsR,B62qoCaohL5p2QTfDvPKJrPXeyJbgyBWdQkQwbVfEWYQsWAb6GaoWiV,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,20,CkpZLxQVVtPycbWyqNEVxcXqAoUYEEYar4iCfJUpNckB5zxrh4Aq4,0.010000000,1825.000000000,,PAYMENT
2023-09-11 14:51:00,286667,3NLTjS1xSkZBfQRpabKdxmvkZrt8dFbwaMt1TfTodtNLY3d5LJLc,B62qoCaohL5p2QTfDvPKJrPXeyJbgyBWdQkQwbVfEWYQsWAb6GaoWiV,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,19,CkpYYhRnjRabJqRFdcwiuEejJv8UPTiiPtWwUwGQaeqn1P4Q32f3f,0.010000000,7010.000000000,,PAYMENT
