Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-20 14:48:00,298238,3NKJoGshVhduHB8bU67ZqMBmBGeqE9qjqrkM8eddAUuJG2B6EJXZ,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZecJSN5aV9ihLmz61t6Uccoh6NbDGXwpyHWditC8DKveXRSzZw,0.024129170,0.000000000,,STAKE_DELEGATION
2023-03-03 09:33:00,230389,3NLhqKN72MMZ4LfKQrCSpsm59wuckDsaDK7E2T2CifSraNk3Q3YJ,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,B62qnbk9ipKbP2khSh9buGgxtyZ7cifGXmGhQMEBWYXsuaT58jyEsvV,5,CkpYct62RXniUkP6SZhtwWirCdHbisJkP4GACy87iUjabMVCi2Sqm,0.003923330,129.000000000,,PAYMENT
2023-03-03 09:27:00,230387,3NLZVzzueV4hqf5Kmt1zVqrPJF5E764GJZfftPzPBpznN9UeAkid,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,B62qnbk9ipKbP2khSh9buGgxtyZ7cifGXmGhQMEBWYXsuaT58jyEsvV,4,CkpZ7eyZnY9SU7rRJVMQVZwNHYRvqjta7xvjbfj3PaYDnM188zhTD,0.003730150,4.000000000,,PAYMENT
2022-12-07 21:33:00,204789,3NKXiHTEcwwJ7vY2hJJUgxrbvNKUs1L7vYpDrKMJt7nb1PCQDAzD,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,83,CkpYiE3rKnVCyPL7kDMb7esARpnRpBRSCYE9rFeowDYNxm7wmUF4J,0.001100000,8.213105513,jenni final distribution,PAYMENT
2022-10-17 17:00:00,188753,3NK9wsT5m4WA6nnchbZCWKEHEEXpNUCesCBeKR46gPcCmXF2Fq4s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,16361,CkpZ7UsrioCRyjGbBhn7XvJJKSsr7bBH4MCjFWPNo128Tzo1u1dU1,0.050000000,10.000000000,,PAYMENT
2022-07-14 09:27:00,157685,3NKvTRrxSJnGz6BCYNZea57EzfZSJNMtwcXjgGzpKhQ4byLxRCWA,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,4837,CkpZzcRqF33bWqpMJpzA612ypcvh717rdXywGU6rMAv9JniQXa5qf,0.010000000,0.351338279,jenni#0900,PAYMENT
2022-07-10 17:51:00,156481,3NLCpjC4FUo4EtZ9YoBbw6UCu7pCNS8kx6PzQkMQC2YvoGpzMoyb,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,4662,CkpYwLtnuDnTP72KysduYUmkjNSxMN7mNVEaPPuy9SfHmv9eYE6J9,0.010000000,0.444553678,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,4479,Ckpa6Ttd8ctrkf3GKy8rJy6SMfahPdEX6E9YBmYz8adwkRZjZ5K7J,0.010000000,0.467003365,jenni#0900,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,4310,CkpYu4qWgjRSLeenu8cTrohpYrcuG1MZvdrjrzx4FHGshTmesbtes,0.010000000,0.458621790,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,4137,CkpZEY17MJ9ETzCiskf5Sx8e8fV49qYRYTc7X5BNNWEW6BBDqmys3,0.010000000,0.903074668,jenni#0900,PAYMENT
2022-06-26 14:09:00,151846,3NL5WZF4B69sqi7ioXmEoqG3gvv68BBBchTr4s21K2GYfjpd6X2A,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,3967,CkpZ3Etx4Qi9dmhfj3fycGngovuua2UrLW9qgeSJFtUhNjtbkd2zQ,0.010000000,0.523222346,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,3779,CkpYkb3m66X4pZ6nf2mE7e1PE9QPsMDBys9wTnPNJrAyFaRJ6yqiw,0.010000000,0.459818887,jenni#0900,PAYMENT
2022-06-19 11:48:00,149496,3NK8hM7cvTfhPxkfr8GEBewMP7VebtsRAucxzxWvXcNP8vTR5Lx9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,3627,CkpYbrYYPTiLffy3DnSG5btfk9z19q8DcXU7db6e2jmrYM2ZSo5MU,0.010000000,0.372680808,StakewithJenni,PAYMENT
2022-06-16 17:06:00,148594,3NKY6bvW6TZkvCe2JFPjEiFo31aDE9jGYnGhX4DTRPkt7xqHAsQp,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,3489,CkpZKa2mo9buNXhTe316fjBKWsftASMM8JiXELKvQ3sMzUuxduKot,0.010000000,0.125644258,StakewithJenni,PAYMENT
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,3345,CkpYz5xRGpyrVDBo8muzpQfGptMdfScUCnNYRZK7GrjJpQeqRaFLS,0.010000000,0.150749152,StakewithJenni,PAYMENT
2022-06-09 18:42:00,146347,3NLXFGMCAEQ92e4gdsxWCBao1qojDzCKJnU6iQmZroyGPNfDuoyg,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,3189,CkpYQCCcMseTt3Efc5sADJ1xEqsDhXB1bVDHdqw3PSErn2hnQ6Yjh,0.010000000,0.509761883,StakewithJenni,PAYMENT
2022-06-05 18:00:00,145051,3NL5x8KW9MRJhgyxog2kx6n3Mmtp5T3NXGvvQkAyy7XxQmowZb1M,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,3044,CkpaAym2EQDhDc3NLecLZ3uwvYX1U3zAFuDEEfAMGJXsGbcKAFDRG,0.010000000,0.723991315,StakewithJenni,PAYMENT
2022-06-02 16:48:00,144015,3NK3m8CmBFu6GTXAwYVV5s57FTP1tqeyv4DwwYKPoJ52Xg6XQjXq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,2902,CkpZJZKoZjqduxqsMPMBG2gRabR1g8z1tmMJHg6MNSYHeUtsocE51,0.010000000,0.541001695,StakewithJenni,PAYMENT
2022-05-29 17:51:00,142722,3NKBJHLFkL4uZJqqRGfRno6ajydviAHpYGNmD2Wtzm7miGsh1PTQ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,2763,CkpZYc9P29JwCgSF7XFCJyCTpVXdoX85evceGJF3zdEJ84zzbJnk2,0.010000000,0.270492865,StakewithJenni,PAYMENT
2022-05-26 16:48:00,141734,3NKWQHyfPBVQrg6vAEmJJnq14ANP8vimUDP4Zq2Dwdewv9MWdAhz,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,2618,CkpZvCZXZMkKvSyhxbZU5m619ajKw7egWTvt1JjExiNW7rhzniZV2,0.010000000,0.760405115,StakewithJenni,PAYMENT
2022-05-22 13:30:00,140392,3NLgrCSi3RkgVEXeYDL7atdy2auo84QnC8nSHNdmQNFerA7X89VT,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,2456,CkpZ2QBNVHtnRs6p51w5XwZc4KTC1u684ALPji2u7t7CfuHHZTa9Y,0.010000000,1.091701067,StakewithJenni,PAYMENT
2022-05-19 06:21:00,139267,3NLAEPzuTSm3wiFe9xM8BqZeCncd17nVWApviBxVh6mQCgoRYm3Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,2320,CkpaHEX9TTFdL983mUF9shsNqYgmK6MBoiSxVeub2RzNutxE261G8,0.010000000,1.470528782,StakewithJenni,PAYMENT
2022-05-15 11:54:00,138017,3NL7vkuAobCev4HHWqLX6Y2fsSXepXgEky7eHWaPrCH5cedbRYUu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,2185,CkpZKKMb3cE9oiRv4TCFQG6dAcA1zy3GNDXepf2FPnA8mN9uN1vkS,0.010000000,1.258974100,StakewithJenni,PAYMENT
2022-05-12 03:45:00,136906,3NLerDoMoYnSiYGHRPLC4DmDRTzXJghd74hFSW8dkncD6uZYwbsX,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,2049,Ckpa2fWxQNty9kbu6pKo9waGR3LjuakEnxyP8NK9tQ3vgtmAjQWZC,0.010000000,1.893922626,StakewithJenni,PAYMENT
2022-05-08 17:00:00,135813,3NKB4QsS7xGwBU1g5TGvVDTFqKsXf7tWgaL48qphmDKLxMAToEyf,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,1918,CkpZUkuFHEf4denKjMP1wTAVBirzX7VRLd2CLXLoYcWfunoWJksFM,0.010000000,0.601481688,StakewithJenni,PAYMENT
2022-05-05 14:54:00,134811,3NLpvX9oGcCMH4AC8ds26Fr91yxSQZFevi2uvgiQxeKjfNxgWMKH,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,1785,CkpYfxNJ9PN94Te33YQGxMZJ5YGhAtrRhBL6YH4EWGQgBU1Fx4KJ4,0.010000000,1.642141088,StakewithJenni,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,B62qnbk9ipKbP2khSh9buGgxtyZ7cifGXmGhQMEBWYXsuaT58jyEsvV,3,CkpZXMCv1UL82B1wydeyVLrzw5rL8HtyRU4PcRMyCMJ9yWRGZcKSe,0.001000000,124.185000000,,PAYMENT
2022-05-04 20:21:00,134567,3NK7AKFBAv3KDnDzSYrdMQquhPUCPbcpKTXddLgUjsGhrBLdWtCZ,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,B62qnbk9ipKbP2khSh9buGgxtyZ7cifGXmGhQMEBWYXsuaT58jyEsvV,2,CkpYwtiUXwMhagFFYDjBVbbZ4vryXJyWox9VDEL4kbr6j2u7Pd69n,0.001000000,108.001000000,,PAYMENT
2022-05-04 20:09:00,134565,3NLdGRU3kbHNkr3CxZ4p5ob2f9LWXupkbcNW5gCLwWJZjm4cFbkB,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,B62qnbk9ipKbP2khSh9buGgxtyZ7cifGXmGhQMEBWYXsuaT58jyEsvV,1,CkpZHZDaBGDD7fvMrEpnzR5KN3AQ79pJJknd8ivadexf2a21PdGso,0.001000000,2.000000000,,PAYMENT
2022-05-01 05:18:00,133388,3NL55NdV59hFUNtPJKqYN3nvuHExTZHpirE3jeNocHcKZSGAbEYe,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,1666,CkpYrQuHA7tGe1k5V6neQAw9UNTW6cxjMKvjZfCMQPzwYZ2nM5ZEV,0.010000000,0.549407654,StakewithJenni,PAYMENT
2022-04-28 02:33:00,132353,3NKqntT3Sge7QuaFWPyLL4PtTnwBPCLBmBrcNwDbQUsaBz5GBjjf,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,1540,CkpaBqMmd4k6kvopxiQ4DAhWewKEpaJtqQBJnq5uSLeayDKAorT7h,0.010000000,1.370699687,StakewithJenni,PAYMENT
2022-04-24 18:36:00,131265,3NLpmdvQZVBaqy5mHv2UFoYibaWLdXx26RQjuo8XEwgv9BzvxRZK,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,1417,CkpYofkK1aLBP8FXcNpSejTKHYeeSxiD1r2D71dJBcS7uLzzqQNib,0.010000000,0.327570837,StakewithJenni,PAYMENT
2022-04-21 06:51:00,130140,3NKKSjNVgEizMGu6vDhkUaYd2f4pNafUackRXBf4Fo8G8yfJDamV,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,1287,CkpZhyGEQCRVTu4NC7KtzAvdvgiMqkGYCWEaiGLf1pW6zDquGXrQG,0.010000000,0.839736455,StakewithJenni,PAYMENT
2022-04-17 01:36:00,128747,3NKGYJVqP1M9oHftkcXfTwDU6ZgUgW8vFoV9dJGWJQtBbCg1BKMq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,1157,CkpZ9yppzoXJYD3GJ4UJpzAxbsAW4CijMbuWStRyeqxyGgX7TRi8t,0.010000000,0.922323410,StakewithJenni,PAYMENT
2022-04-15 03:18:00,128115,3NL8oCLg8nv9XDwJcXdn3DqYiMp6ndEVukosHdsKQ1FRAV1T3e1w,B62qqfTqxXaEMFjCMGokGvCQj7E6QtV9cFYcEZdN9kFHqaB2DpU57ze,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,56,CkpZDsbUYStHCYmHuL2mYdXKRckCH3iyVJ2drvdtnrdFAzH1ZLZXv,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-14 01:51:00,127767,3NKtuLJWyNk9yE3sDRZWtNyAKrsaxqZCGnqDJk4VxGFsvMj7HeN4,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,1032,CkpZNtTfbmmVxK75a9ju6Mu4CtTtgfQCnN6LRxooK4icEWSRznf6w,0.010000000,0.515237891,StakewithJenni,PAYMENT
2022-04-10 06:51:00,126518,3NKjS4AWRV9t2eewQPSGQyDMC2HdEMxeYh7i3DJfrAbzRWwDUmFZ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,901,CkpYW9CAUt3ufjaxssx46MmKGDTYTTBhB3YivcDZTqaZepLDNBcfX,0.010000000,1.167681733,StakewithJenni,PAYMENT
2022-04-07 17:33:00,125659,3NKp33KEi45mY9XNoBkANgHmNbEWrcpS5SzSSCzCS2hKrmtqvEKs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,779,CkpZnQvaJ5CqVsmrRtFh33Xm8FeehFLYUPeHq37dKHggiL1enFVuW,0.010000000,0.870342938,StakewithJenni,PAYMENT
2022-04-04 14:00:00,124618,3NKKavkTstDhs7SyQqkcnnHEu7bFiGqwWG2oULfPadK3ZpJWVto2,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,673,CkpYi5pjiLZc6pCEXZjXRdiJxzpeCS1egofM7KCsVTGA2ser6zQRd,0.010000000,0.541884954,StakewithJenni,PAYMENT
2022-04-02 04:18:00,123807,3NLwFfyz2a2VLmAPQk2Dc8mWcKWAJJ2CxByPHUGaQncBoZhnj2hc,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,564,Ckpa8DF3m4sgqnQWo4v2zhepJPDzPPpi5nSEQ8sJ5k55mxDyv1oFf,0.010000000,0.648733808,StakewithJenni,PAYMENT
