Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 14:33:00,328790,3NKSP3Nz81YSEjbzTJU9rSEXXiWwLACttmYpXFbU59AQTqjHLmoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,452081,CkpZnWf6dJnBZXFkVYNCENrqPEpTiXFAecPRg4QXna6QRM4cTpUu1,0.001000000,0.726274323,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,438672,CkpYTmMDGnn2ufF9QuZ6dr45hsLzht9UzExsN3W2JjyjvccBoqQLb,0.001000000,0.814329258,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:06:00,320745,3NKMYG788oE5JArMEokKk1RFcJdv4c8XzdwQ8UoXb1PUQuf2BkYd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,425701,CkpYaYK9VN1YVSTiWJic8yH51BfZ7zRw2Se6qPGLreTdCJB7ZHPUV,0.001000000,0.815231758,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,412862,CkpYtSCH7G3SjRSckjeb167Qrfv2JxYuLSKb5DjM252FRUMeThdTh,0.001000000,0.895317037,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,400170,CkpYXfh35ggjrWiLs6W3ddxHLH6Y18SASosaMLxj4uny5Ra4LVnk2,0.001000000,0.738584263,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,388208,CkpYgUhCXifet5iBSksXqNqhKjcjqFXtkBdRWPPenqAjqdX9xcpcv,0.001000000,0.766686822,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,376200,CkpZrTKmAkAFFaop6c4x1JMAECDftsNp2cvdAoNoURJX2weGchf7S,0.001000000,0.679171045,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:09:00,300219,3NKg5vnYKQouyAySxpHKmrbM42mz1HLfEbYJwRoorL33HCWnAcaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,363908,CkpYataE8cABYY5tNHeCNwY1vJXvBnjzaUmYWWnwdqxGGzDkKxn3E,0.001000000,0.691628885,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,351734,CkpYeDE2MuWenhxtr8oWnwHo2pnAzv3Fw2fTxSXzP8qA5ZeuRSrjK,0.001000000,0.762863657,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,341188,CkpaHAwoLWePcpF18ho6h87JGQUX68yfb71kpH9D2NHAwQ7zMhQgb,0.001000000,0.719678197,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:06:00,287151,3NKGhRqZZtpjuUNrMf4v4nwN855CcPmKeD2WAuMsdMuSZKBUuYCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,329370,Ckpa1DA54wPqWfU4Zh2tdTLZ2mi2gmaPWEjQkRApJ1ieWTjUZabMM,0.001000000,0.663246194,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:12:00,283698,3NLPgeEWwFYRuTADVszd43hUe8EyozQCsk7xQLL6kQVZ1Z8PAuNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,317675,Ckpa5ii8CASgYtqkREJKc8DKeWGDhfvnX2ztoRwxxA5Gue3udhyHa,0.001000000,0.828969019,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,306108,CkpZuLkNtNw6WDbRak2ZtizjFvQGtrtyG75fBNfC2GG1UUZkXk1QB,0.001000000,0.765602744,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:39:00,274287,3NKVVUMoEtL3wURyH4entArRXuBgn2fvApGVwkGXTTWoKn9uhZUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,294676,CkpZJCsGs86Z1HTNQuBM58k4YAcrwd9y9mMbBA7TkbYirSbCec31W,0.001000000,0.712396998,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:24:00,269660,3NKaFDk3D18ik7tr9nkA57wFjRXyBpRCwfBMsw53fhsLLpp1JZZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,283355,Ckpa2RUt7BJR94e1BWmPhEBkm8snHkTXMc4eCJvmXVfDSQsH167ZX,0.001000000,0.683403047,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:00:00,265668,3NKkUjp8LMRSPpM2xcqWBAawrPW3S2dwesKUjYufRMAvQjSEimQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,272867,CkpZA1csMxuyqTA6noe6mfjFEFGaXF12Hs1Yfo7UFuittXCF54Mmx,0.001000000,0.684211868,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,261978,CkpZntywbYfYJHGyZ2REEJDJay49QMkZD3XaP3Dfd9isZfEq7Y2dx,0.001000000,0.795320026,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:51:00,256803,3NKE6nr9twE9QcvnQ1oMCx1axAXRBW31Rpb35aBgkJwz1QkMpghv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,252470,CkpYu957gmXkoaHF2u8EPKnLSz5c9LS7342vvDk1mJTiuqcphBBUa,0.001000000,0.205843294,payout_from_AURO_Epoch_53,PAYMENT
2023-05-01 04:06:00,247588,3NKWS8S1Ykfcjh933bkmvNarS1jxKbsxGBVBiJvajm4da9DWNq5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,224325,Ckpa5zvATtRwf8dyBt8AEYtBvN2K7UrpBnduAnoMjcy4MjAevGN1T,0.001000000,68.266563216,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:48:00,243020,3NLut8Vuyxqmxj2xcKuYNk8ksuhyjmXaY3yprvdf8detb1ZYGPVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,215115,CkpZoEHWgErMYqhuXChi2Qx8esm4m9LnENjLcBPSqJ9o99cSrHY1F,0.001000000,24.494863113,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:06:00,239329,3NK3u6kH23YNqnAHdhrGYxSbB9jcMv5M2g18LjKzj8A5mAnPCYGZ,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,B62qpK7KJHeHFxGuvCTyU9es5Ms76n24bYc1352mhrVnQ1Ub7aESBjc,4,CkpZTNkMdYwtxozWQkW6U6w2ycGJFyhQevgoUo5WfBc1qHV6qqrjQ,0.010100000,3000.329602694,,PAYMENT
2023-04-02 10:54:00,239299,3NK7rmp9BeD4hwRJuYpL5oEGM9V3Sep5J5giPvDVP3VRatgqUoch,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,B62qpK7KJHeHFxGuvCTyU9es5Ms76n24bYc1352mhrVnQ1Ub7aESBjc,3,CkpYd2XozwMHn1R8SSBjN6mowMrQBU6mnaMseRPwpjPXn7jBrFDLP,0.010100000,3000.000000000,,PAYMENT
2023-04-02 00:27:00,239176,3NL6BySqYWDX78tiJTb4HcwdazPd56JjLwz9sqHyimfxxXeuF84F,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,B62qpK7KJHeHFxGuvCTyU9es5Ms76n24bYc1352mhrVnQ1Ub7aESBjc,2,CkpaBfcPCMVy6eGbcPUmkwGhprcT3tK74ts6Yn1E1PD8KEAdsY2nz,0.010100000,3301.000000000,,PAYMENT
2023-04-01 21:18:00,239132,3NKyMg7KLaXXMiFY7TPSCDg7CgdxrQzhgKSwgNhruGmTnfEiHh87,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,B62qpK7KJHeHFxGuvCTyU9es5Ms76n24bYc1352mhrVnQ1Ub7aESBjc,1,CkpYZyaP8EdxKcDM8nmCoPHKnAEECRWPXoZHqQqEcAFdcq7iePSK9,0.010100000,50.000000000,,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,205448,CkpYQQX9jpLoyynfgx5h4jibECvpVEHbAxGHnNAooSPbtj5xCyuoS,0.001000000,21.456634384,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 16:18:00,237585,3NKG7xJeFDQvXDZ9YdzSwYK2qTWHoJEkqJu7DC2dVzC2o8E94zLm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,14716,CkpZsXTYr7Nt2To9k8vxTMwPsB995wzKp7rBgKwWqcbZxZMXJn8hb,0.100000000,6305.477710000,,PAYMENT
2023-03-16 15:45:00,234347,3NKhyaYHHRiawFpXN4AZoAAngXriPCRBUHGeQr3yza4NbWnAJm3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,197169,CkpZ9NsVM3BeJLstDQRRLeUaQZnikftGTa5QZN9Md1crrFxXoGYTv,0.001000000,11.550871903,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,188104,CkpYX8TYRarWjMBJxMPh4LPQDE8xVod1o1zZhWoBoHS1gZJh8EWEE,0.001000000,10.543168643,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 19:33:00,225968,3NKWXLJPZhFyFGikyY9axCtjVCoJLXDKUPT3gvKVkWMAcehDEdX8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,6852,CkpYvhyPAu6MRx7MR4Zo73bgLFsdoknc9MuXtQw9zrhikxWkpdADD,0.050000000,1518.631730000,,PAYMENT
2023-02-16 18:06:00,225955,3NKfDjwUiQXFN1Yj43J39QGM6ULnKxkxTJqWqUfyEcMgPvfts5t2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,6833,CkpZss9b2YMz51HRaxonw3MonyZKePa99ToT1DCD7THoUWBeVDpbq,0.050000000,99.500000000,,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,179136,CkpYmg5E3iWc6WonKYi4TJrccjHn7FvBGWv8hMmYZyEjcakDbAhJu,0.001000000,10.235367749,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 21:33:00,220957,3NKMWMZQ1caEYUPVTcX3tL61PFMrsCEufXSsnoG62kzjQtd8QUoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,170338,CkpZXXnBriD54iBWkL7rnm2rKupYWAk3GuFus1bZCDfsynJABRKhd,0.001000000,9.484261434,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,161824,CkpZYXXCH71KsWKEAuLeV3UrtsboiUPoBUCTLVKjKRVyJG6HyF5R3,0.001000000,10.463130052,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:12:00,212156,3NKM7VZnXAjcZ7aa3iXNLwXCsoyByGDFkt2T4B4DbXHVtJWJokfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,153599,CkpZzzydY4CMzmrCfd1t6dmANDoFugDukAP2GHKVLrAELDeNtvRF5,0.001000000,10.374070040,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,145703,Ckpa4fudy2YAh7q4apkTELG8GoWadkp6tSxdnP7E2K1ELkJciMq9T,0.001000000,10.250395331,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:00:00,203194,3NLQFcxDN9QcfVptd5JB2i9x6RbeRJjJ7yrUz5zQcbsKPyGmUEnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,138141,CkpZi2W8exRgjLMWqTetJs7AVhTCjTkb8Exev9kvcMGppEZ9pL2co,0.001000000,9.620160770,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:39:00,199004,3NL6jcp6GiE3CR3r1TqvQN132Q5TMfLsm66MqDByeY8TWwD9GZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,130838,CkpZboZUnatt5Yet7wBAb64YaUJtghVAw4RWThJeEzV7WgQ8A9aqE,0.001000000,8.152926748,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,123721,CkpYiJ2eNJzBWjfWrFhrYzrgkh9ZpXu3oDqriSPyLfNrcoQ85QrVS,0.001000000,9.068072715,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:06:00,189119,3NKjTVD7npZ3uY8DBW7Xforq8vWabm4Zetmw9joLmqRT9VpJNUPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,116683,CkpZBhjrJre8tjNY8C4z7V83D3RRHixCLoYUpQKGrgZhdN9Y6rkT5,0.001000000,9.851840770,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:39:00,184220,3NLJMXeHHBgqgdD1SAsLEykY6zgaxQ3L6Ke1UgZZrDhSNDKN2Kyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,109768,CkpZEszMi3z6gYTU63nUJhS1oragdpNoKEUqHEXXgFi9xyPxvsuZp,0.001000000,9.379023831,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:15:00,179535,3NKThF7GFKavDJ41REZeyd9YNyGDdw28cRK2ZNoYxdtjXvZArRZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,102971,CkpZRocK6edRHFFP9d9Tf1YM47BWJrsPe4DfEh19pgedAnDpsmsuf,0.001000000,10.277667452,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:15:00,175015,3NK56WRsqfvG4BtCrFbvNHpXCqkzWNpJSRzRurc6Cxf89a5SnWJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,96278,CkpZcDNNxBZJdWNt5yJAgxna2ULkqz5xTdn4CFjAtYMzTRJSm1Cq6,0.001000000,9.631936314,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:27:00,170320,3NLBSEWa8uW1uVP7JLZ3nAMsgDeDpYzXPRytiFmNrhRq3JHdUqEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,92093,CkpYyhVFh3pssRcENafD7eerdSpdgR51aQRf6kKfQFTMJzytUYNna,0.001000000,0.823723491,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:39:00,165516,3NKGjKVuJdMvuqrMhMMZMyhyGQEZd37arnBRc9K6igSWHWPnrU72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,85593,CkpYeNfbo1zKZrY46e48bDtLjifuMgune3Mz6TEft1BaN3avd3kVe,0.001000000,0.858839137,payout_from_AURO_Epoch_33,PAYMENT
