Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-18 20:51:00,179349,3NLtawoyyh2nEPDU5RbDsaANXK7K6sGtk3YiPDSGWEhdFbrpY7uF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,2124,CkpYWeF5idmmjYGu2qs8CH9qqYL5KYiEFDQCNuDZ7WVjhX1KTNi7x,0.001000000,0.000001523,LowFeeValidation Payout,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,2008,CkpZDVGMSn8Gw6pVPfomx3rpkjsUd58PoSSavo3TVtgxXM3sSGRnP,0.001000000,0.000000861,LowFeeValidation Payout,PAYMENT
2022-08-20 11:21:00,169867,3NLuFHVbEkUtVWzAf3KWpbDWyWbDvCKu1tD3WG7o6pR2VZzAdtMF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,1893,CkpYY2tV5xXJgaYMF272Qfk4dR5ozcYS1SLqXVpw83q5Qf7vCwXou,0.001000000,0.000001917,LowFeeValidation Payout,PAYMENT
2022-08-05 18:51:00,165077,3NKUsoTcVu6JriL5ReQbtEDpKaw79VKki7aWK8asu7n1EHefRh9y,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,1776,CkpaDrLBa8WpV4spLJpLM97NtWeW3wn93WVpjUAUt3gdCE5byeyuo,0.001000000,0.000000764,LowFeeValidation Payout,PAYMENT
2022-07-21 12:27:00,160057,3NL61BwACgVDnu8SWVN3MRxBq5LaXsXPpxbRcwwqCFJ4mQhb3UmZ,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,1660,CkpYjsxUvVGsVFosUrSx9GTNx5F4kzxxcj9pHnyJoZrRmM7Yih27C,0.001000000,0.000000791,LowFeeValidation Payout,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,1544,CkpZPUz7n8x1ydUenvhWGBGHK3XZhU5uAhZxp4C3gdrZAKqLFquqr,0.001000000,0.000001585,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,1428,CkpYjvxrAbtXKrboAqL5uYMgeQsaPDyWWDy9NBLNHmzp3XcykByFC,0.001000000,0.000000555,LowFeeValidation Payout,PAYMENT
2022-06-06 17:18:00,145365,3NKVhSjpdvAZ4AFwoMsYfc5Qns7VT3oQTpgwKGwxXMN5HrACJsdf,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,1317,CkpZCXybeK7P4MVLCHUdyEv2uMLuTa4xbnspkTYZ4vEKrqeLNZXrq,0.001000000,0.000000938,LowFeeValidation Payout,PAYMENT
2022-05-24 21:15:00,141149,3NKs24SfseCn9a7jF93Ls4GkTTKnw2VQVDA65mKyCJ6d6idLQgdd,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,1198,CkpaEytM57sWjZ6FqMw2U2wmyW3p5bcUXR3vc1pnpfNUGj4PwqCdK,0.001000000,0.000046043,LowFeeValidation Payout,PAYMENT
2022-04-22 19:54:00,130652,3NKZvp5em6PQhvkpQLeJxCmkXLicnTWQYXucSuJGMxdRqeW4VgWR,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,1092,CkpYh7gu7Kjdbwx5wqNRU1HH3na1QZ7jmy1gfGbMKN35FPBCARFHW,0.010000000,0.000059995,LFV Rewards,PAYMENT
2022-04-22 10:33:00,130524,3NLLWicsCwZdnGGcjZThUsSdz9wL9hT8fpmgqb1oTDrgemjVWTqo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,988,CkpYiCVGVeoPMGfDUWNTm8FnE5eHLPp9usb9X4KnaxoLwKk9DynH5,0.010000000,0.000012985,LFV Rewards,PAYMENT
2022-04-17 15:06:00,128934,3NLPZksc6o3LtDssY5mSBKJyrSnvyXNzM9HNytHxzyB8g82FZrQr,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,B62qo1ms81BC6QPQkfBpjb9v7PVNJdmPJbuZjMPyHK39b8e6wTPdAvP,5,CkpZmW5c8NAQhjQ2c79dYZsH97JWD5yHL1FJHnQDocoy3YaAaRMCW,0.001100000,0.001900000,,PAYMENT
2022-03-01 05:30:00,113570,3NLDKXQmvCTjVpc4g1unt4A57rwAudTje6QFbcm8CbUWiVfeJs6R,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,879,CkpZDKnQuZNT5kLYg5vFYYAfVDdeLvcESBHokHLfN2DG8DXFb6jXZ,0.010000000,0.000943661,LFV Rewards,PAYMENT
2022-02-09 17:06:00,107472,3NKkhXKd4kwUQCiqc9ymtjXNv84oeNB3npbZyHJUawP8VCKEmxgw,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,780,CkpZBCuUMvb4bnPiY7EcJfxsbqpuqsTn7PhAfLj8Gx1fxabQvdYnB,0.010000000,0.002071659,LFV Rewards,PAYMENT
2022-01-27 17:30:00,103400,3NLAgKpPjap2r2J5W2duJGyXRW4wt46zUjKZtzsP6LnovjWyWUBa,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,B62qo1ms81BC6QPQkfBpjb9v7PVNJdmPJbuZjMPyHK39b8e6wTPdAvP,4,CkpaDeuGAapqYZk2kPrmM8FR4ptQRVQPmXfuxosuGv5RzYjYWenop,0.001100000,0.151450163,,PAYMENT
2022-01-13 12:45:00,99273,3NLHo4tCaDnkRSZo3mTeWDY1v3Vko5MryaZq4pJWhRkzJA9Kfxnz,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,671,Ckpa2wkqQrm1P8AzEw3C4H5KHyYEPdT2cW6aXUzPbYmZHxH5roFG7,0.010000000,0.004582764,LFV Rewards,PAYMENT
2021-12-06 03:36:00,87663,3NLeF5vzB4H5GAjLajjvpDPFTTgo7TiTGy86jPzBZq1BeFSfGqqk,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,570,CkpZ6AwYxF8SucU4nGio7M3Qbqrkv1xPF9nEP5LupSSFWH9sWXwkB,0.010000000,0.002172890,LFV Rewards,PAYMENT
2021-11-03 20:21:00,77283,3NL5uQW9wzqZxhrW52CxukGvK9LkxiLeVvMWVfPMApiL7vL8gpkE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,471,CkpZfxrsbwSY2AEjnxd71P1FQmAvSDwC98Z5z85fzht9uKnwTRbPP,0.010000000,0.026578003,LFV Rewards,PAYMENT
2021-10-07 20:51:00,68690,3NKnEsxY3xANki7ToTpWwHZug4SEh7NoR5MAGDGh1q3pf55z7YMa,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,387,CkpYoZ7yhkfopbTboouM4BwZDQ6wRM9xKirykKw9BQNpnP7XFRHY3,0.010000000,0.009030462,LFV Rewards,PAYMENT
2021-09-19 15:06:00,62857,3NKDQu8CDfUWNuLdwnVuQdX1GKgLGmCs2ixchZU1WqXkCcvrHA4o,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,323,CkpZZogC2CF1Wv1ZT4TmWGzU276Lw7U2am8fs2pQXH3D5mPfBHyGE,0.010000000,0.000127306,LFV Rewards,PAYMENT
2021-09-11 10:18:00,60271,3NLpFja61T9ixSmYWeXfBx1TUdRmBnfSMyohNpgmetUnkA963UAD,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,B62qpTkFEo4EMj1s1cEA5M6fiwNaMybTPkmHTp6CutSEBdHnFUin2Vm,3,CkpZmWk2jdGk6ACdSgpgFACSbLEEQQJzohAqZUw1hax4DqVcKaoW3,0.001100000,6.549100000,,PAYMENT
2021-09-09 07:30:00,59621,3NKgK7fz3fPWfgH1Whk6xDgSzKBDJZL5qzQwnUWgtKbkwmWaDmS8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,7278,CkpZ6L5aeUwTqPiMG1SRHACRLp1V2FPSXMH1fcfsQEhmAcrDak4Vn,0.050000000,6.659500000,,PAYMENT
2021-09-02 09:54:00,57425,3NLVRQaCoCS6DLkaDF6m6zpL22BmDgkBP8Adh19beGNMi1uwGvYX,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,257,CkpYpFdZqHMe3XEpRK4tXgFSENW2TAnZ6qMEG6dprXfx6JkxJMb8t,0.010000000,0.000493869,LFV Rewards,PAYMENT
2021-08-19 02:24:00,52660,3NLRXpnSEDn1Z3LyvDiCDy5vu5vDUJHrPg5ahn2HugwF7bsT7R4Z,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,199,CkpaFEGt7S7rtenzTekWemWjqdtUd6ezyTwVhAU1NYwSXb4FCLYLG,0.010000000,0.000044188,LFV Rewards,PAYMENT
2021-08-13 19:18:00,50915,3NKJtRHqFpqcdoqxctWs8u5UW1jDBBkqpdBbM5tsb3P8o9mjxTrH,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,148,CkpZGo4qR8GZWswzEbVUYxsvAr7J1FvLSwgovaxdY4qFfCLH9UQ3r,0.010000000,0.000129547,LFV Rewards,PAYMENT
2021-08-13 07:06:00,50765,3NLQhVrfyYhSwUUQD9ZQyb1kTTzDGBWMrjL3mm2rqcewtkoHA1od,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,B62qpTkFEo4EMj1s1cEA5M6fiwNaMybTPkmHTp6CutSEBdHnFUin2Vm,2,Ckpa1Vw1huz2JdXocB7ohDDZ7dCCVayhYG9n2iUpCofwKGCe22Php,0.001100000,0.129100000,,PAYMENT
