Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 14:21:00,301673,3NLmtKG2uRhykZP5Zf9iLA2AZe1mEtDXAwej9AX9EMyMwnMwxkPx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,316660,CkpYS36JjczJ4g6b2o6uXQksSpXNKcNqKWXKBheyUeJ4dgRJcCHjk,0.005000000,50.702323539,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-31 21:27:00,301461,3NKnmJ1FMgrz7TgHJ31sWmYCD9G43VmZQqmQ9hh15T3YXiH5Ki6D,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,39,CkpYnco7kY257qJThFPzLGQRKqhgexAYzFD3SNKU5sfPx2Yp9AymP,0.010100000,50001.535300000,,PAYMENT
2023-10-31 21:21:00,301459,3NKnywJZJvxKgPEyqdeLeqSv2PGpsmm52QVGUccixvnrdAnQqLaY,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,0,CkpZRc5H4fdLfHPj7NBcrrdU2ASnxHmfQzr6ZkVbUJmV48w95JcEi,0.010100000,0.500000000,,PAYMENT
2023-10-31 21:15:00,301457,3NLUQhw29JqjaJMvdfpGjWTq5m8e8TQeCyrLs9jdZPfXhbqSMazN,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,38,CkpZktUVFi7SJNbn2bNNXV34ZaU9M6Fzq27YZRFnzfb9LkuW1WWFj,0.010100000,2.000000000,,PAYMENT
2023-10-31 17:00:00,301397,3NLgtZ7gQqcfAPuQDPFkVk9z8a9ADTWgR6BmKGWk5NGzLk2pFcQE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,21105,CkpZacVmVqLvEVWw6dUU92N2sPDrft9a4aeUb3jvD68ZQMVoWz249,0.300000000,50003.055500000,,PAYMENT
2023-10-30 21:18:00,301143,3NKX3uAT176RCmuokpgEVq4eof2E8qgGNFQAWTCgymLCoKatNew8,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,37,CkpYek1cCh93NjSr6fZPa7f3LmTtj9zEEaMxnTxmG2SR31nMLY1Hh,0.200100000,71.867214753,,PAYMENT
2023-10-29 14:30:00,300782,3NLGu4Z945QqWfBi77bLGRrCrX74kQudXxbQMf33EoWDoHodxp7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,312779,CkpZgyPrna4nBAjythZfgbHFc41hSHWRpcr5rJjgrSWBMNFZxskKN,0.005000000,72.067314753,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 21:09:00,300028,3NKRQgTKmc7hvC1T3fLoLaAknFE1wfyLMxdSkzbEZiJm8EdZumCq,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,36,CkpYnGdqW2BV6822KySY7YnLDC8rg9svgSPg1PTyPrCQK54bNvrf2,0.200100000,60.546454358,,PAYMENT
2023-10-25 14:00:00,299718,3NKuS9c5n7oqNLefWf4b8MyPiwijEkWA5sn9GyT5ZRFWLfCaBMAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,308874,CkpZDUEBTL3W3vBMwX8yswRojHkr2NZ3NGCajGm4H27GiF9nPUWqk,0.005000000,60.746554358,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,35,CkpYmTDf4Bjqw6PEPpywWhxfwBFnvBwh2JjWWufSZ1DZjNWxRgqRm,0.200100000,34999.596877100,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,34,CkpZfw9a7sUp7oSbJBDAHDV8i48wJqvPBYtzNzrgu43QdewNBzsvr,0.200100000,97.000000000,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,33,CkpZ1pNYVSiY3AczicGiY2RUN9mAD8yGfwkPpU6zeLSKtxqgqZRyq,0.510200000,0.000000000,,PAYMENT
2023-10-22 14:21:00,298843,3NKvjaHoMb5tqgYBvuLnGG5p79fTRGCybdsZJFB2AvsyxsqtCpsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,304897,CkpZPtEERfbGxs998CYYErvupRRGKboG16XA2V55umxj4oGxEvXY4,0.005000000,85.583654700,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-21 09:03:00,298461,3NKvCYTYRa49cUGbU8vN6c1TMxQLPAPPempsbpUXhiqGbk9yw47h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,17733,CkpYU8dAYwLP3vBjSSxc4cPvU9R3KzUs6JDc9g8RfmHSLrNYiw2v3,0.030000000,35011.923622400,,PAYMENT
2023-10-19 05:45:00,297832,3NKeuWB3MPFAYkVARFnsMvaaEtZD5EsgoQX5DKQQ3Q5YLjeyerTo,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,32,Ckpa7mgcjC4rTvV3K6aRq2Ag9mqP3KM9vysjJbHTMuRMY3pNWjNBG,0.010100000,58.089783355,,PAYMENT
2023-10-18 14:12:00,297649,3NKRGesSc3BtHq3yQHELh9votd4Cm99fLKNyW7GLycupvS3Qs2LX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,301071,CkpYRe3fanMoEDSLVq9auDecr15Rx554aZzENTy5m8Qt9ci8jQSpt,0.005000000,58.099883355,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 21:45:00,296833,3NK7bu2sJvUvyTngvgoUHAQ3yKC5QL8KWurr2RTMvVytaDKz8A2g,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,31,CkpaFUzuSTJB3E1ishRnJJdLqcgiwjmtMW3fEouyS9XinjNX6EEKt,0.010100000,76.153170847,,PAYMENT
2023-10-15 14:18:00,296747,3NK5D726CzAvLHG6eR1t9nxdgL6PukUqP5Vuos7KbuQpebiC6MUZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,297085,CkpYmSJYEL8Q11sTDF63s9D7nzJKLSo4XPNQM8Ln5swDsvbKFL4yj,0.005000000,76.163270847,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-14 11:33:00,296395,3NKec85N1jCfAbYdeFobZKtB61FChtYnX6QjYh3nSsQYoKiBfsdN,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,30,CkpYwTpAFKEba4Kz6gVUDKPi8CCip8DBmUeic86eSn5ba7EjHKqzF,0.010100000,55.518722014,,PAYMENT
2023-10-11 14:21:00,295565,3NKMWCJ2YaVqMt9QiKMjXcmoQq6WskqdMbKbvfV88n9JYDtokEcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,293340,CkpZuZdz1FzRaxoErUz2HTW5R1ziSTnKmLhwSbcF48rq6Jk18nnRy,0.005000000,55.528822014,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,29,CkpZ8MNs3zn7aVBejYYTKABr9HJm92CJe1zqPhigC3jGGVESudCwF,0.010100000,35000.824552453,,PAYMENT
2023-10-09 09:27:00,294928,3NK4AoyUUKkXNpsM3CkNvmTAVp64a2JcbmqjcVw7iH3Qzvvv5KBG,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,28,CkpZ6uws395wukNaanrbeh89rTpSuWdtN1KLBGmK78MEuH1T2787m,0.010100000,122.000000000,,PAYMENT
2023-10-08 14:42:00,294679,3NL3DpcQyx4Z77nrK8xYBHAcR6vM1KpaQ9jGBdhXpXA7kFDGmJcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,289351,CkpZZtRcz8GtsAeryWz1sLXnwVPLsMxxyzLuHH1dEbcWkp44KLP2g,0.005000000,85.940156587,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-06 05:48:00,293954,3NKWNMZrnrtq3BfLBCqVH6npMTTa4jjSEV79SqsytNb3VFwycqjV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,16308,CkpYjPyK7Dp3zFTvnsio5p136LBgPF4NkpRgwap6XqaqRccVvdVCq,0.030000000,35006.096394100,,PAYMENT
2023-10-05 08:36:00,293675,3NLhVufRjm9XTZZVGVqoJRtjaEJb2tkoKL5Bc6bd2kGxULij1V6E,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,27,CkpZtYeby5ep7AnijBJhtSqnwqja28BGJbvhbbUoc4MCmLx8KJ2Qx,0.200100000,30.000000000,,PAYMENT
2023-10-04 13:51:00,293450,3NLxXaDEGdJGvrhDpzAd6aCktZ6wzmtaRsm7oTBmcKxux5VafEnp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,285570,CkpZwnWf39bnbn8ETpQHWufaWLgqXkm7QX4B6YrRicUcUdnSLYfai,0.005000000,61.008301766,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 16:09:00,292570,3NLGiu2EcuoYAshTA9EpVa15nXg7aGToRrFKdFqor14Ka5dkZzHZ,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,26,CkpZjXsq4p27dYZg6q47xBjN2jaoSz4wvxixN6aCx1ybXXKLnfQWS,0.200100000,69.130128851,,PAYMENT
2023-10-01 14:18:00,292553,3NKrGP8j3XZbG3fKZpPbEi3Fp6c9Cx81nbjnEckB8HrHLkdvf5Fn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,281628,CkpZZ35JLiRtmsjwKJvUCF4Ax5eM9s9abn7CEfVRsRiAvucUUKq1m,0.005000000,69.330228851,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 14:15:00,291340,3NKyQ9QMRY8Ck8QqKA8ZQMYsY8JJxNyHSToXyBJH92AApiGtyZ4v,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,25,Ckpa7ykhwWm6Y3t24x63B1bPhXrRbZEaf8T5aKSyxAsEbT2gKBbx2,0.200100000,51.389260220,,PAYMENT
2023-09-27 14:03:00,291338,3NL2uycLUgxt45CT4E9BKFQYkUYotForkr5C4rc36BuwYbBK8Ab6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,277963,Ckpa8VZqf3R2pf68ikEZxLFLJPRabY8cQ2S8FF6zWEvHhCk4hzGWV,0.005000000,51.589360220,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 07:21:00,290728,3NLJGzYbcnbwM7x1e4mTPguA5xMx3rH8tYWyqNag5qTaT7KbHx29,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,24,CkpZ52E6c86aiFVn9VKfx9BTSE8kqwTchvg2nVZBTfokCG5VjCot8,0.200100000,34999.599431001,,PAYMENT
2023-09-24 15:21:00,290535,3NKQwftYGn56fYBSDExhECJg94MkNWX5skq1qQaCf1sTGvv7YRQd,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,23,Ckpa8tL1F4ptLwVGrbgUHRC7g82pBF5NK5MP6pfuqyA7MfYKb3JRp,0.200100000,65.500000000,,PAYMENT
2023-09-24 14:15:00,290522,3NL9xC65EkjBVUUv3yNC27NSLcq8b2ajwTQh2bwF6SeFgJfRuXVu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,274023,CkpZ6cjEqBXE7pCyHGTS7bmMhvQuyaqda3LFNyz9pT6uvsKbsbjEV,0.005000000,65.459096166,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-21 10:06:00,289557,3NLfwodXZTJbG6rc2Bdn1MHGVDdSehazCtAmZg7kqLGjA48xR3HG,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,22,CkpYzdRMYDv4BN942Q69ETaiasKs6yhrA8R8GsnMS9qoP9s3iyLhq,0.200100000,54.400000000,,PAYMENT
2023-09-20 14:03:00,289309,3NKQ8xqoLURoEw3p6b1yUbYSk92QfLKz1y252XZzt89jPL6NbgxW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,270333,CkpZKcBj6TSsbMH2J76qL2TLPKv5Dy8vB9zvF4Hs51Dr4oqgdwYhG,0.005000000,54.624653425,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,21,CkpaHvjKyfXgzgyiEEc8t1o6J4JboPqjrg49CKiiT4qqvQJnwwxyi,0.200100000,76.500000000,,PAYMENT
2023-09-17 14:15:00,288428,3NLNBmeZ29ow1CwWwWPzFuwM7qtS6LwgncrpXntDn2hBaQq4MGMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,266371,CkpZZsLycuAxqsBgiMoYEmeGVDAtTy9SUeVZLbsda89vcpTU7ckhA,0.005000000,76.709998298,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,20,CkpZerdBYbSf5JJb2Bhge1RFqhK1YtcBj7pSWfEBW7sfRf46kdWKJ,0.200100000,133.500000000,,PAYMENT
2023-09-13 14:09:00,287219,3NLwc1y2VzaUhbvBsFqeuHJJ8XLrc2Tq71xpE9Uhns9osUBPosD1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,262608,CkpZWHdpey2G8AqEgmabxqTNMfViq3grch1JoUNhYhqWPfDda5KfW,0.005000000,65.075149855,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 14:36:00,286428,3NKRm5KzsFg7y4X78mwn99ybFs5xkWQEsUp3MASmFSR1oaoXoL73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,258664,CkpZiBtyiegBVcw7kpJhyDSVtBjYAKGhocAR7EFihLf42JaQbXHFt,0.005000000,68.601803599,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-09 10:03:00,286065,3NKcbDSnuScx1WoVnq5XrcTkPZHXKq7jcZkZ8689sYZwMebQ3FpR,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,19,CkpYsYsKgGxnSkSXpCBwvme715PLStWNJpmTRFugTXjSvaHo6R9ow,0.200100000,62.500000000,,PAYMENT
2023-09-06 14:36:00,285214,3NLQmkbMYYfHuuSEVYmMu7YZWs1bpcV94CscYiNTjnxPD9v53s2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,254949,CkpZPdRDXGWKzgBFcqFTfiwvPaT2hLYLNpaB8V7tKC1Bbc7FfADFy,0.005000000,62.885750801,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-05 10:39:00,284861,3NKBAXmaLkP4mhsJYdKWZWgttu7dLBaLCgfiwCQrcXq4XbvV3wP4,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,18,Ckpa8RCghJWzoM44Pgzd9UT2ShHiaXjZ89i7ircQcBUAdjWjU69mb,0.200100000,150.000000000,,PAYMENT
2023-09-03 15:00:00,284323,3NL74u6SgrY9rYEmd1niuTkSYmEHDV7TquKTZk3HNjBUuLD9HZ4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,250979,CkpZTsBYET49LRz7rK5Czf22SZx2xwD6nXyRiW6668gFjVzj7iUSz,0.005000000,78.273643717,MinaExplorer Payout 257 #284306,PAYMENT
2023-09-01 07:09:00,283672,3NKq3jNfME5MLLLQGpWXkfeKB6dwykE1CUQkgLiK84tBtvHGqDaS,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,17,CkpZDWTByCq9XXtMWvnfUsdKT9TicHTXGU1VPKqdwtmjZQXkmRUTR,0.200100000,55.000000000,,PAYMENT
