Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,430498,CkpYakbtjDHAX2GMkFQ9FD8Q7W9DZ2YxiD9dujg1AgjegMZcgh5dg,0.001000000,0.006866098,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:12:00,317702,3NKux54ogYPwUk1dGgNAc28s8f81rfz7VAufXt7PQnLePKXbJ42z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,417605,CkpZqLQ4WzgEPYdGTa4GUx8bVZtg6c9tFhkQoszftxa8JkHPTd3vD,0.001000000,0.007597882,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,404840,CkpYtu1MQZxVTNsd9ExFxTtGNTyjZhn8RW1s9RwB4YgSeDASkqkmU,0.001000000,0.006267808,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,380573,CkpYUWV7SMsL5mNMCVoyAwSTt4CKU4qBPpw7rJPFYRm6iNYck48yF,0.001000000,0.005762988,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:18:00,300455,3NK5FygEUhL3q6j4YvL5dKaFd9eAYd69nTKNq4AfrKZqzxkFWM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,368237,CkpYafRNN4joFotbJ5uqdgGWC2wFCpyUXP8YDHCHAKkTY5bRsnFf4,0.001000000,0.005911756,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:33:00,296225,3NLvrUt5H4Dc8NQxNTsqaP2Zh8mtNhSMX99mdrPP49jyznzmcUYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,356041,CkpYeGNHJHt6FfuCR8QhMhN5ivbvBQZCSd3NtDATeeD8U5brqYM3v,0.001000000,0.006520641,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,333580,CkpZhXZKRNakXaeNJWRhFS1kuwg9Bpe87SRuZdrdGcUUaYS3oZ6x1,0.001000000,0.005669154,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:30:00,283917,3NKTtHpsbJo4qCrCokYUd5XmrBx4cVp5wa32PhenieAsttyLLvnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,321847,CkpYsgMRP2ST1KzfosTDUNwCHDrqF3kU7UmvdQUcgexb3a5Fsskiq,0.001000000,0.007085318,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:30:00,279758,3NK8EkcMkRa6q3xG9Ld3C6VmbfpwsN6MSkpt3poCJeJ9pDJKb9in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,310227,CkpYvFckCuzm2uYKAANM5KNoAYzNoBFt6v9DTXG8zGtUeyx3jPftU,0.001000000,0.006543378,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:39:00,274944,3NLAJgdAPFyfKYvQigVznQuSan6J9Ng8APRoUmt5Gw9JFd7Go9Kt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,298754,CkpaHMhSN1YGuAZmL2ZuWXnFvM2nnMeZWdggZMxBcKaFfajUxhexh,0.001000000,0.006133083,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:42:00,270129,3NLNUYb32gcySfD4Dt94RYyS1Dq5R8MtuURbS3XtmuoiKmLG24cX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,287421,CkpYTY6xYiDgVda5SFV9y3TeZT67YnsxM7h5nZa51isHQcpkMH5gr,0.001000000,0.005884181,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:12:00,261284,3NLN9dFFBNCvHaNk9pGKnCjsDM1UGqRCMdDLgZqPdXmySubp14cK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,265915,CkpYiWBYk6S6xEPwSo83EZEfaQi1z1R8dfBDgjd55wKNbhvohMF6u,0.001000000,0.006749528,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:51:00,257088,3NKt5WvVU7JFNSCE3WK66EKPuHEtRmx375Ss2ywLjQgDVZWEVp4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,255127,CkpYqsdBpuZh1exGfstWNa4Y62oDszCU8poBmcb9P8tceH91bMkPG,0.001000000,0.006568129,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,244439,CkpYkczPy8xNSr2w2x5qJE6TGHfWY967bz7YRVWYU5sLNGTcZ2WMq,0.001000000,0.006669149,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:39:00,248646,3NKoTxmh3ccoeyCT5uCk7MghFuZvfeaA21jYqscxzP16fNn2CNTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,233938,CkpYh7BWHqcvY8FJferZxdBkC3Vh33zxS7UYBC6pVg6HUwYWdP5pP,0.001000000,0.005633521,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 13:06:00,243924,3NLofJH1qeLT6A6DmcYvvo8ApeLbyMtMWKet2f1EkPRQQwLexM1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,223726,CkpYs5nRbzZiScNUDqNBBcBWdiBAoGbUk8WmzuNR8cimc2kqA8fb4,0.001000000,0.006207351,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,213848,CkpZFnm9ghE1KpcKCRSVDHNi6YJhptMjmhyumV4bsb786SaS3X2fq,0.001000000,0.005456521,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,204253,CkpZ9Ea9b3PZiWeAxNivbtX2iGnVJ6jPrXm9uQk7z8s9ig1hyzWAB,0.001000000,0.006418752,payout_from_AURO_Epoch_48,PAYMENT
2023-01-31 15:21:00,221188,3NLU6UKpBWMt6CZs6Dgqb1dLN2fvNFNPCsps4uW3SFKeTq8DRPJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,173507,CkpYpUmdoHKfEDhvn85Gk9X2Y1ZC3pGmHzY3nNQoTEvcHtiF3nck9,0.001000000,0.763518388,payout_from_AURO_Epoch_45,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,B62qoN9iNoKtEb1hexeiV8GUt4Z3SDQXyr8By7zH8FgV4HqBJzybyRH,3,CkpYknaLwAE9ZmAmJDY5eT3jvqBRyPAYkuJtDEbzAzLQvQRVtLQ4L,0.010100000,108.158986000,,PAYMENT
2022-12-30 10:03:00,211651,3NKdCGpJJR7bXByc2tXfhiUAgmwmksK1NzcqmUTBDTcG5fe1AE4B,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZfK3BH5W8U3rxPkoc5KCGgb2AVkBfwzETivKYwCv5phdyEU4Zx,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-30 10:03:00,211651,3NKdCGpJJR7bXByc2tXfhiUAgmwmksK1NzcqmUTBDTcG5fe1AE4B,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ27uyYSZvKBmYCNwzZTipymifCyVokpcSeg6aXTTpmXFbSHa6j,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-30 02:03:00,211556,3NKZqfnFJDW8hSfjymLPJC8dfG5GYdgg6SWq9mVUXaD119D67d7L,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa24ZjcWfC1Bjj1ywPAXSJrqj4X9Xkm1Z58ZxTjxuWtLhKP8oaJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-30 01:57:00,211554,3NKsvQN9RStKe81pSKvxXr23mmi4uUMt5Tc5BmbTnDBTge8GfbrW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,93652,CkpYgNwsCVBSjpA1Wu6cEpExnpfRoJKYfRKuhNsC71n2CAUgVbwA2,0.100000000,109.389386000,,PAYMENT
