Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 12:09:00,323966,3NL7FvSVrsfau9V2wRum6MsF4n3A25Bd5aV4Mgp2NC1Ht427LDvt,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,49,CkpYcJsBW2gTqLGt466Wr1BxWdDX7mjfjbrPBHsqU2ajjkCZ896TG,0.010100000,777.000000000,,PAYMENT
2024-01-22 08:27:00,323922,3NLn95xoZz3zbXeqF5Qsq6DQzKwuzVAdvMef92HfDuZTApTJojdF,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,818,Ckpa3a16GcjvcfXhcPwykKhkeJFKqgr1ztaHXruirNdGVjtxqGyN2,0.001200000,2.255049535,p2pstaking.org epoch#69,PAYMENT
2024-01-08 11:06:00,320231,3NL96PENenmLPrjSepZXub2ehUYGZd55BaDwon3cnUGCSbLTd6Po,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,789,CkpaHojnCeWLktDHAuCE8q3FYdM91X3r41vJKYnjoNMjGGHsFsaaJ,0.001200000,1.133384219,p2pstaking.org epoch#68,PAYMENT
2023-12-29 20:06:00,317634,3NKkfHUweZFCA6Vxi12aYaETL5A5CjZN3Kn26GtUzS15hizMHaEU,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qiULR7P7KV9tzi8GhDy4sTTExeV17PqHqVUomn2Ba4tH4wGCichy,62,CkpZ8YiZWtyapUydZ1ZtYdypcwcx32j5H4s3yJr2PTa8B9NqV1Xur,0.010100000,147.000000000,,PAYMENT
2023-12-26 17:00:00,316884,3NKQEExgkBGbdCsQmVUYgFJdTrmapp1QtwSB1KeEP9jx3HFwtEgj,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qoumqHSDoS2u8KLqfYkq1nMqX9NPMPQPXhDBkHpx7UQFS43yTcwY,61,CkpaGdTXddUjnBGupW5fyBv3Uv975hp8snmitjVcShhyPaCA5Fu78,0.010100000,215.500000000,,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,759,CkpZtKgtwn5wjJe8LrKYZRn39EuUMfbccisfTZV71KMa5h2CU5t5c,0.001200000,0.000999000,p2pstaking.org epoch#67_no_block,PAYMENT
2023-12-26 15:00:00,316864,3NK7KyiE8bzPWhXH1iPGdiv85LF1mXCpKng6UkwZZt5DVScssp2Q,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qrK3zyrdHJL6rmDv1GTCxK1rqSvAbzNMUsxmBc1BWFmmrZUPgJ7s,60,CkpYj8NVXM9b5jvUQeHVmEeX4WsgSFPAQjrJ1QgCr3qFdhPYuPU9p,0.010100000,156.300000000,,PAYMENT
2023-12-26 14:42:00,316861,3NL3bhL9vLgtASQz55zByijiJPoNsEzo1wjdK4Kw8DGPSLDqvnhZ,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qpf9JeK4m7qFfTr41TVeaGPNDzx6BY3YzFZJNmU2c6NNzNdVUtCd,59,CkpYrXZKqQGu6u5Gx93kVDh6XdHC4oV4oWxYPgi4ZJAh8nBn9yDUy,0.010100000,42.020000000,,PAYMENT
2023-12-18 22:42:00,314831,3NKrVDad5Jy1y5UUVrybbmMUKrSnU63sDviRvnRzR38FYN7avwN1,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qn8BJSLkN3oRe32FYiW8rQGrR7o3AkfFRstXPDscvKBJCfx5Mmb5,58,CkpYnbdYnT2wAKGED5SaaAFWAGQKQHCWPSvgH9T9JKZ8hrgVttYnS,0.010100000,741.200000000,,PAYMENT
2023-12-09 21:36:00,312478,3NLrKhmgL3T9HKJjW3N2fz93n63JzdRAh22RZwkWuUSj4DbR7tdS,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qkWwXBR3LypQ1pvVAswWBSZvrKfpJtdPnRxyprGEVzhjHv8PgnZU,57,CkpYtVQeBikrFxUsDJE3AmzHpXBnRriXHfZtafGgkyTfFbq7uwSiG,0.010100000,7777.000000000,,PAYMENT
2023-12-09 21:21:00,312475,3NLU3fFm6vhJEQ2b5F7Wakfo9ZuWMo3Mw5r37WHa6Um6xSEpTAuj,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,48,CkpZ4EazYrei9JxLwgM54deWNu5PNFNmEeMUiJaJPB5xzq52QWwZK,0.010100000,4444.000000000,,PAYMENT
2023-12-09 21:21:00,312475,3NLU3fFm6vhJEQ2b5F7Wakfo9ZuWMo3Mw5r37WHa6Um6xSEpTAuj,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,45,CkpYY6LhCs5WCJpSapj5nQwH1Bnds3JLkQGo5wufNj1RGMmcDHuhF,0.010100000,4444.000000000,,PAYMENT
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,728,Ckpa5zEUSuBWbjWHhZxhQpcBKDMWwxwDiU8D63mJWYHfrjVVg3xWt,0.001200000,5.516416987,p2pstaking.org epoch#66,PAYMENT
2023-11-25 15:18:00,308469,3NLuNpKFT5xS8U4CxWMoFfaHaRdVHgFsXJo8PqXrryVKeQpoeAJC,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qrK3zyrdHJL6rmDv1GTCxK1rqSvAbzNMUsxmBc1BWFmmrZUPgJ7s,56,CkpaAhZr5NeLDNBT2KRcLUBJdhg7JDLVDQStR42x2JxZxQ6NFDYWP,0.010100000,169.100000000,,PAYMENT
2023-11-24 07:42:00,308146,3NLV8iruLvUDRze9R9oSD3TVjPd9eL5WMYxq1MAZE7CCjVRZxE9x,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,702,CkpYUEceTEjjUWUPx13AyV1SbULZBMdPoB1Thv7VDByFCshYAbdsd,0.001200000,27.286936693,p2pstaking.org epoch#65,PAYMENT
2023-11-20 18:36:00,307119,3NKymv2X2XDyJqWs1PrqHFQR8gC8de67aAX7BjdP3PUZjyE6sRZM,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qn8BJSLkN3oRe32FYiW8rQGrR7o3AkfFRstXPDscvKBJCfx5Mmb5,55,CkpZf7z2MvyYVrPFf4VyAtBeadudTkMyvZ9zx17kixiyqKYZfJfFt,0.010100000,499.850000000,,PAYMENT
2023-11-20 18:27:00,307118,3NLgEMV9FigopmXGNJgBqd2zjjkUKqCLgqy7A6nRLUDCK82kXA3T,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qoumqHSDoS2u8KLqfYkq1nMqX9NPMPQPXhDBkHpx7UQFS43yTcwY,54,CkpZdXgZGrd4yox8RBZrygaER4KEXNMnDgpvezUan6awNeRMMaETG,0.010100000,268.500000000,,PAYMENT
2023-11-20 18:12:00,307116,3NLB2xxVa6nKDQKJiSDvMcNEnA7dDmqR47kRo6Bypyu48DrnKFYd,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,44,CkpYnE9hFR7qmBLf7TtaBXahP39KBbFd7qubeFvTc9XXCdjL6x6xS,0.010100000,444.000000000,,PAYMENT
2023-11-17 18:30:00,306255,3NLZ4jBP4Htp1SY79hkZ2qknVsJjHMsp2Xa8gyrquhSBq4cdk4NF,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qn8BJSLkN3oRe32FYiW8rQGrR7o3AkfFRstXPDscvKBJCfx5Mmb5,53,CkpZSjhdhJztvxmFozGUFFnne7wN4BiW7jkBQgYi9sBrYivjBzsKs,0.010100000,502.000000000,,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,680,CkpZr4X7SQTSZ9TZnNKBYHNWC4qKtygnXJByJNrBxPySNYZJ6NcSN,0.001200000,0.000999000,p2pstaking.org epoch#64_no_block,PAYMENT
2023-11-03 11:51:00,302222,3NKQrpAWTMhBCMEg7kboB6nPRn38yqRXj53j2x9ptr3i7mKmpMH9,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qoumqHSDoS2u8KLqfYkq1nMqX9NPMPQPXhDBkHpx7UQFS43yTcwY,52,CkpaDBoBy5rXBZQqWTUFCqkixfRqVnY1NzKCND6S12fe6QJZXX8m7,0.010100000,34.300000000,,PAYMENT
2023-10-27 06:57:00,300141,3NKBxUhMF5dTFpjk44JU8rjdXnPw5ucGVwtSoiTnHFdfaNxNSJLZ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,655,CkpZJVPAhD2XqDz4CAG2rpiR9Kbyfg78PQ63TqVuBUTdn984RsoBB,0.001200000,5.468641147,p2pstaking.org epoch#63,PAYMENT
2023-10-25 16:24:00,299742,3NKCDKKJUjU5DThFHFEBqU6ZHf1srys5MF55Fe1nBg1UWX18D26r,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qpf9JeK4m7qFfTr41TVeaGPNDzx6BY3YzFZJNmU2c6NNzNdVUtCd,51,CkpaBf5zrKMogBW4yQA46mo11z134QqLJ1sdjsWCNVEiajbfHZ6it,0.010100000,75.000000000,,PAYMENT
2023-10-25 16:15:00,299741,3NL5d9TFxVFfwBXHu3YdkPhemC4yBMuN6HS6iyemqUEYSTixSSsx,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qoumqHSDoS2u8KLqfYkq1nMqX9NPMPQPXhDBkHpx7UQFS43yTcwY,50,CkpYWEpWRJQ4RV79cTn4xakPp8vu5LkP1faY6DYaq3v37GsbPfzHT,0.010100000,260.000000000,,PAYMENT
2023-10-25 16:15:00,299741,3NL5d9TFxVFfwBXHu3YdkPhemC4yBMuN6HS6iyemqUEYSTixSSsx,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qrK3zyrdHJL6rmDv1GTCxK1rqSvAbzNMUsxmBc1BWFmmrZUPgJ7s,49,CkpZZKhhYcwwUKUHuwmYVphbko9kmqcrZyBipF5PUzwRn4tg3DXuY,0.010100000,41.000000000,,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,47,CkpYhWCFT2FiHo5FqemzDC5oKFUVL9rUZzbLNs6gwkQKL2J6fLRzH,0.010100000,1222.000000000,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qrK3zyrdHJL6rmDv1GTCxK1rqSvAbzNMUsxmBc1BWFmmrZUPgJ7s,48,CkpYdJEyVZ8ZTiUAStdfJLpeZZKeafNJRtRSfG1Jrv5CzSnmXMSbK,0.010100000,177.000000000,,PAYMENT
2023-10-10 08:48:00,295228,3NL9tbKeU8gqZzWivTyZ1XRzTgyuyZgVr7zBdbmkZbXHfa9VD2po,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,631,CkpYeZXPY4soJEEgaWkGG5TdcAAP6BGM5MjwBmneNUU3Q2yAUS3d8,0.001200000,5.209677046,p2pstaking.org epoch#62,PAYMENT
2023-09-28 07:21:00,291516,3NKvMV2x5MjSiAgw3NYVVH1kbZxMEc5M4bV4ES2g5tYPT768zhAx,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,608,CkpZkfsjNxDn1Uk8d8wLCsVf45BJLiRme5ghP1qnRbEn8i1hu2JRK,0.001200000,0.323442627,p2pstaking.org epoch#61,PAYMENT
2023-09-27 13:42:00,291336,3NKCAswW9a1uEWdbp3DkLi5RQAVj3qHWNXkvKxnjgj46m82DEU6h,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qpf9JeK4m7qFfTr41TVeaGPNDzx6BY3YzFZJNmU2c6NNzNdVUtCd,47,CkpYx4vat93BuYKqar3b9GAkG45KAmhqfrjGDmF87sTzh6CX3CyEY,0.010100000,346.000000000,,PAYMENT
2023-09-26 19:51:00,291120,3NLjpSSE2Rz35GnGryA4G3TcKbDdYLdJcecb2wFMyWBQUBhE5TWJ,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qrK3zyrdHJL6rmDv1GTCxK1rqSvAbzNMUsxmBc1BWFmmrZUPgJ7s,46,CkpZphS6c9UW7AMwmRC6MMLueuNwukpKE3gNmLmaEwusr6fDojLwz,0.010100000,361.000000000,,PAYMENT
2023-09-26 19:39:00,291118,3NLkaUTnvCUcPa2d6Efiybv28vUatevGLeiQryoUVvZXhYdUgwqb,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qn8BJSLkN3oRe32FYiW8rQGrR7o3AkfFRstXPDscvKBJCfx5Mmb5,45,CkpYnnxcM1m4bya6oY1deRQsGqSXeu3rDWLduyqGa3S2oY6V3hgCz,0.010100000,808.000000000,,PAYMENT
2023-09-25 11:15:00,290772,3NL1HMjKFmRDEkxxUxuHBR55kPHBThendsjdZ41bMk7K8fkN7VrS,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,46,CkpYnzKrRWZs4S81grWscH6WX3yA1pMYdDvappHok9WezDwDf7nXq,0.010100000,876.000000000,,PAYMENT
2023-09-25 11:03:00,290770,3NKpi696KAShUz7Xh6JmVq72of9cvbjpmGZrvpLuvPYDxLr1qnKP,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,42,CkpYSzScXHpmGBC5aHzh9U5KtAS5fgLxKvCNU8pXX4jyyQ5GChjTW,0.010100000,789.000000000,,PAYMENT
2023-09-11 12:00:00,286640,3NL6i9TN3AEs1dmH7FQ1s3VUMm4VByJQ27WJFhv3EcHMsmT6LZow,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,581,CkpYfKd1wxky1NDyDN2eu2oAfuCqE5YFdLRNzPifWn4dLNAkMwp3r,0.001200000,1.041135874,p2pstaking.org epoch#60,PAYMENT
2023-09-08 08:33:00,285721,3NLUJwGHSmoCA5pQJ7gK9JwKF3r3Vmdm9qs4BoVph4kgMwubci87,B62qnRkPAoX5ruTEcRYPXZgynj7z6eVRcpozaLm4ixXhYpEbZc4jW5S,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,24,CkpaHDQUQvgV6y7gjjHCpCM5gnXAKpGV5fow1oyVjgbWWwa8kadqm,0.001100000,366.500000000,,PAYMENT
2023-08-29 09:09:00,282835,3NKZQmyF4fXyMSLb9cipetLrYqSEQjznjLweyshCYNvU8n4H82XH,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,557,Ckpa74EitPUz7NA9YedVCHRsRo9qLVgWKypYmHXvfVHjznfBrozbN,0.001200000,1.434228509,p2pstaking.org epoch#59,PAYMENT
2023-08-24 18:12:00,281522,3NK3ji2XWWAbMc3QAj16CZFk9Jm5PT4E4t6ASmXHnuYohN26ngQJ,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qpf9JeK4m7qFfTr41TVeaGPNDzx6BY3YzFZJNmU2c6NNzNdVUtCd,44,CkpaBdv76nmdakaTAfkmoZMoLKRdGTiB6ZJ4LcUPjAcmpfhjWkwcg,0.010100000,378.300000000,,PAYMENT
2023-08-24 18:09:00,281521,3NKQp1m6XCbPQjzpMxG5jWpZkW38Coyse6Hwias6baL9xgAmcRDZ,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qn8BJSLkN3oRe32FYiW8rQGrR7o3AkfFRstXPDscvKBJCfx5Mmb5,43,CkpZzqMkj8tQJstrdkjmQbTcBbsTqXD8tMXv1azRLfMV6mP5oMkWM,0.010100000,757.000000000,,PAYMENT
2023-08-24 18:03:00,281520,3NKD2QoTrZ6ZARrBujipEGz4EP47jQ6bxDojVSVDYcQPsHCd4pjH,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,41,CkpZZxahuzMFAs5ofDS79cr6Cp4QhojqvjhRF9fW9SXVe6QamfDz2,0.010100000,1000.000000000,,PAYMENT
2023-08-13 09:42:00,278199,3NK8HGVmo1CgUh581HfCJXq2grsvophriSwAMX5nUtJKoLBKRrnL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,539,CkpaLfoCUqVt9vYAHpw6vAew3qRyczec9JVVMMwnJw2bNEcHKYB8B,0.001200000,0.727388949,p2pstaking.org epoch#58,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qiULR7P7KV9tzi8GhDy4sTTExeV17PqHqVUomn2Ba4tH4wGCichy,42,CkpYcsk3TK3eF53S7JdY3WBNzyiy2cfAEnXioVcsthRqLV2BQdfHy,0.010100000,1312.000000000,,PAYMENT
2023-08-02 19:54:00,275034,3NLnwezwVJ8osGWoRtWY3fHAxYWzpJocQ9AVRjUH9guGKh6HmE8p,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,45,CkpZeDApHLMebVMXsD523qoaifpfX1qzz1AA7mBNBDvU49sBy76EB,0.010100000,1426.000000000,,PAYMENT
2023-08-01 18:03:00,274713,3NKni77w1dScQREjj21TGF695YsnvxXky5phFRv7iVbHrc1VTh9Z,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qpf9JeK4m7qFfTr41TVeaGPNDzx6BY3YzFZJNmU2c6NNzNdVUtCd,41,CkpZEa9C1TZn5tM1G8X2PiET9TJr4nu8D2aniUt3hT3jELcxmT89b,0.010100000,343.000000000,,PAYMENT
