Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-14 10:12:00,242753,3NLkAvVfx3heeQKQqw8Dy7mW7uZdzfSxuQ9RMqjw7oV8QLCwo8Pg,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,65,CkpZqjSxrvvU37K1LKPMcHEU87v1UsAJUa1qTEz5XZQT9JbGVE9BX,0.010100000,30.000000000,,PAYMENT
2023-03-31 18:27:00,238787,3NK5ityzLCbbBw1KXZGviD3CLpZmsvdtHY7cQQSX7ZzhCXkZs18f,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,63,CkpZXP5eJ4JNJomdY7hg4Hxoh3Y1EGLkkj5HdRQpsc4MWJUZMEmu5,0.100000000,38.900000000,,PAYMENT
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,64,CkpZqqDnZPmNx64WRckDxYr2xt9Z67r3LEE5BZm8d2gcULVuYcNkh,0.010100000,39.000000000,,PAYMENT
2023-03-23 23:27:00,236486,3NLHHhWBEXxX5p8j6oqM3ZvnbSZwcsdDMvoGEwohotP7pHP71dTR,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,62,CkpaGVhJAXFyPPF1TxrfwjHUDvrudJrRSECac8aEuFwjB7ajxUghT,0.100000000,29.900000000,,PAYMENT
2023-03-23 23:15:00,236484,3NKtdnWRgzQw2fDWGcG7P8fp5LodsxghMjnQRKNUk3RmiSsWW7oU,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,63,CkpZD5RrykKqvz5abopMzZX4Gr2Kb3du4h7qqMTZWwhuN8PpKRAUA,0.010100000,30.000000000,,PAYMENT
2023-03-23 19:51:00,236438,3NLV4fhmZSVJD3xUaUzCLZmGFVicXduSsrL6yf5kQvXfkRy7NNRf,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,61,CkpaDB3REtKAZDNUxVjVCiVxLC35J2KawuZak2ZLng88xsLdVGu1E,0.050000000,30.950000000,,PAYMENT
2023-03-23 19:12:00,236428,3NKU7ngUSAyDUoAxD5ctrwUM3QeBhjqWQiMq4d2H8S9RUbV7b4N2,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,62,CkpZbnCa2XwCpMCgW7gEETXCGzwPJ6MH1RmhadFkmqXShKHgQzBy1,0.010100000,31.000000000,,PAYMENT
2023-03-06 13:27:00,231311,3NKU4c8urY26JCV6eUDpWWtNCjPi2u1S6Kj5kHyjtj7FkdWw9GgY,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,60,CkpYmvj6qQBLWjUJVVRR5AXiLAB5SuyJ3wx95eEuDiMVqT2RYgPbg,0.007000000,35.993000000,,PAYMENT
2023-03-06 12:45:00,231300,3NLRNZBgQsePVGXkfz97rWN8KY5Umn5sM9ujLWVW8tAx3oSmK6JR,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,61,CkpYkqATsiQ9ovwLWD7V9dx6X87LXePGdtLcM5XWavQDmUoZR3XfW,0.010100000,36.000000000,,PAYMENT
2023-02-18 20:27:00,226567,3NKS1S6KtT6yNxU3oZbEJ3XAuheZBCNFBtWA6p4Zf1wzuT2LPf9A,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,59,CkpYavz8X9tTUDUYmx7P9miLtxfkE4Qp3g2Jx7oe6qWAVdnzvXUu5,0.050000000,24.950000000,,PAYMENT
2023-02-18 20:06:00,226562,3NLtcYHQoyt8J2B2KzhdFxmHVnq61hu8p9hhn3aycwtUSy6fgdno,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,60,CkpYi7Von9KPChYv4Wpc7FWMertim4qRYfKSoCkGfxTWS1wNZa2ai,0.010100000,25.000000000,,PAYMENT
2023-02-15 10:42:00,225595,3NKL3Uatvuiww2ToUuvXwBQUKVbQiyimRcsWkUEVXzmbNSA4ZV8y,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,58,CkpaKajtAk1zCdsTysJrbKFLnpdcqpvanccNYZ9Q41UKEevQhzcV5,0.050000000,30.950000000,,PAYMENT
2023-02-14 21:48:00,225426,3NKfsPfWHyD6x6XaW37e5ieJ6x4xLSzCTRP5FGf5sjMFRk9AvfvS,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,59,CkpYkeiQusatyH8FEJuBi7qrAMoX688rfwLbW3MnEzCtzgQ7HCxqq,0.010100000,31.000000000,,PAYMENT
2023-02-05 17:51:00,222675,3NLy2nLPWAaW8RfJiBJBXJs5oMHahjXquBh8uDKLSprH72hDWvZn,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,57,CkpYhTv5sEsoP5NjqBFMVA6tMoc5NCZ67ytZNMEsJusNjgW3HVCAq,0.100000000,23.900000000,,PAYMENT
2023-02-05 16:39:00,222658,3NKqwGuegL3WftUS1Eq3ybXvQEs8SSB98LHpBtYm2wjvrjLQpqyj,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,58,CkpZT5raCFp4xYSsuMyUQc1YccHdiwT864xKRG6M9Tji4SgXKBGAP,0.010100000,24.000000000,,PAYMENT
2023-01-19 21:51:00,217679,3NK83SQKt3pXfWzD1cLZA4XDFim13WJJNcGJPme6CRLx8vVQGrCV,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,56,CkpZVTMx9sGMRqvRhSuAGqnokUysBntToSgUNFcrHLhdp9jbAo6Lg,0.030000000,50.970000000,,PAYMENT
2023-01-19 21:27:00,217675,3NKoXhpMZGjPMFTh5DYw8TLHor4oCq67XBbRs97CFNfeEm3s7smz,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,57,Ckpa4R3nQ39nrPqPs7sKWfn13Yg3AXPa3YbfTbg7DXqD9dpaTRmKw,0.010100000,51.000000000,,PAYMENT
2023-01-19 07:30:00,217495,3NKXyunKDmzPQFUkHTC8EyRAKpoDw4xd5FEKCvPPM8V2Fn58WvrV,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,55,CkpZhPvx6AyYR81nqY1Wtr9kNY5y4HrqVXzuC4g2iX742q9Cbve5Q,0.050000000,59.950000000,,PAYMENT
2023-01-19 06:45:00,217486,3NK5i2TFKyQ8Q7BYw7tdvr1Mv7jKP8LSCi6C3dmYwuxT7aMs3Wrw,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,56,CkpYrKvoKGXJFbDnfb1pSqCqu3kKM1ace8j22DPPaykpPudkwRVaN,0.010100000,60.000000000,,PAYMENT
2023-01-08 07:33:00,214288,3NLY1P8UKiYukYExXH1aTpfdobB8brrEx8D9MVK9hjjCz1SQppwt,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,54,CkpZkrGGPicCPpvJ8qayrJe6xHo1mBNGXCLcTdUANzBifPjbpPSJS,0.007000000,59.993000000,,PAYMENT
2023-01-08 06:54:00,214281,3NLEtmyxmCcXMPyTpdtvnCLs9nxkWyFHnGiQAZbNXCJzzKDG3YDb,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,55,CkpYrnhj1kCPC8XntoUhDfdnPXxPYvhx5bwPZbJJ1Div2BQH1ruge,0.010100000,60.000000000,,PAYMENT
2023-01-07 23:27:00,214182,3NLN2B2Zo1SYVLADB4uqChZSiLyr2fbm2FpkdbEbbga8pUAxmDtJ,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,53,CkpZCeDz8qw8jQuXvRA5S3UBxncm58q3kT7pRnFDyv9Dd7tgc1sUF,0.010000000,55.990000000,,PAYMENT
2023-01-07 22:45:00,214170,3NLEkQ4aXYzb3eX23ex2qZXeTtYpiyLc9V4XAKDJCpDzQ9YsMEPc,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,54,CkpYWrFzsGjkZz1Etede23pUJv4rTD96q9ri6RTBwSFDmpcK8Cg6r,0.010100000,56.000000000,,PAYMENT
2022-12-27 11:51:00,210755,3NKZTQaPGLRm7KHJ2vcuoPQ8Wf2AEW4hpR9mZv8JvJmTzoCr58RV,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,52,CkpYnsKC8vGzEncYCjyqfZBqiWjZyoG3AagqL53VHkHe1b2fjWh1J,0.030000000,49.970000000,,PAYMENT
2022-12-27 11:06:00,210745,3NKxrvFE5fhCnxgPhQrhHTLtM4YkbR8KrbD2JiNCMoMcS9rMjhQp,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,53,CkpZPPRpEKJUg1fPmFbmhLMygd4qRPwXbFTJQLavreJTVpsyYe7Nh,0.010100000,50.000000000,,PAYMENT
