Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 09:21:00,317055,3NLhPsKYra74YqyEn6kw7mxjhZDM3uKTNzHCTcGAw2aX3ZGkSoev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,412399,CkpZbq11nfZH7SxgjNofTvdJhYPNm6zrjtaPVy6uZKMWXKhAMz8L5,0.001000000,1.218165162,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,399700,CkpZ7ToD79w2otuv2wRmehbwG1zF9Ku3VdoyALNe668HG2kw8oH7C,0.001000000,1.004915105,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:42:00,308434,3NKP76DVCPsD33KsXxmY5F4muC5kGo4ZhfG5DUUrzubVKoRmLnTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,387756,CkpZQQq22nQhPXsWY55cNtmGnASWBP7a2k3QKK43jWhSe8o4NfiFS,0.001000000,1.043151349,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:03:00,304455,3NLrqGWqjWTM7Cnf5hjgft8NFBJpdiZtpTChGbxmJbfAGpHUpB3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,375740,CkpZKQGDbX2yitQNmA719z5xvv1CctAvg6o1msLrTXtMe8uJG9DuW,0.001000000,0.924077688,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:09:00,300194,3NK9SaEqF4JAmxnSmtEyv1zupYv44HLRZz4niB6LLpVbdoedD34g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,363445,CkpZpHpsDKGpi6sJwNisQrqg3tR6E2NkBn1Px2n7Y87urAHPp1oBT,0.001000000,0.941027782,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,351273,CkpYtGgETTSwwo4NUjuB7cNqKPSi49Gvj2yqymvFy641bD5B2MeXU,0.001000000,1.037949568,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:24:00,291165,3NKiL3fvTKrV8GQ5kMxQ858dnTMRyxgr2XbjXHbufJqhwCxDCqL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,340735,Ckpa5YXojGpv8yU7RaE4x7N9JnFrxWjaiGb3P9kTRaVSB178Dhnm9,0.001000000,0.979191596,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:12:00,287074,3NKjqqHAjvi5SQdmDmpNKk8nMagDBDk7Re3BLuaBKnu3FjcTN38p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,328923,CkpZ12NFKctni46sfhXHuLo6hzurwM7RL2qQ5RFhuhCFbykuB3Vzy,0.001000000,0.902410432,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:09:00,283672,3NKq3jNfME5MLLLQGpWXkfeKB6dwykE1CUQkgLiK84tBtvHGqDaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,317221,CkpaExPMMFNPT7f7R69KUgHU4CzwA1DHwzdk6f1GwkkzKN3RNgTwC,0.001000000,1.127891958,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:21:00,278711,3NLfTM69Upy4tQRBVp9AnkaqDj2Ro1W6atbLXpQLqvcUJoGn5tV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,305666,CkpYnXDBLTqt7SnrEqHV2gJaBHgj5iJJ2wLvNmX5K5vvTGdzZoHVP,0.001000000,1.041674824,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 19:33:00,274164,3NKXvDwoL3wyhTtd16Z7272sVKYJQZiEwdMDEaERDGTZL8mEHG8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,294238,CkpYpQXNunQp3GutDnof1zDJRLMPaffHuJMQTUriioofASeCchRbr,0.001000000,0.969324690,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:30:00,269605,3NKBsWNjdWGgjKM8M8tGafjJFdXxquNshhHPshJvey2MXkUFbx6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,282921,CkpZ9rMKNwmd7DKD92VvpjFUWYpSFbtUxfWQsQ3hn6dLazA1X5cfG,0.001000000,0.929987240,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:06:00,265626,3NK3y4HWakXe7FQvHf4rZR2iYebs3W9gMJnPXh8zLR3yyQG7qXoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,272446,CkpZg1hzFhd8L7UsxGu7JGvj9Pa9Sd4FuRXsP3u81aALraVRc7s6X,0.001000000,0.925497111,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,261581,CkpaDN8TLFhw88TPoXZJKtquue3Y2yC87zX2JLPma6NoUYFuX1fWF,0.001000000,1.066750015,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:33:00,256671,3NL5x8A9Td1W7D3G71cWt7x3X5ksbETz8AXW48zEMUwEKvLbsyip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,250846,CkpZjTZpuZntCF5YAULctaLB2faXthLWxWTgF79qcZjP8x7dxrhv8,0.001000000,1.038079933,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:42:00,252086,3NKe4bth7SRP6HCEEdiFbcZV71pm7D3uGd5f8y3NsV9sUBrNJ62k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,240258,CkpZNVkFCxSfC6PzJHnYZXwBUbEDTU6cyBRytWyiLVT8nZxZ2nzRf,0.001000000,1.054046902,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:33:00,248205,3NKx4vk3rjCTytRbdimQgEobsVhi6UvrZGV1EM6qXMGNRnt8spNW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,229815,CkpYj7fMEvr7XgMBNqUBVpyjq8AURTyuzZf4VYda4nxNUq8tCwncX,0.001000000,0.890413037,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 20:45:00,243440,3NLsStZbMPUBbG2QEMjpsKMsUvBXSaTr589ZqDVbnDmQxh9cH974,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,219635,CkpZSNsvJ7Aw3wr9fyADkCdfQEeowFhUBvxmStdTgJEKnpz8d1JME,0.001000000,0.981232014,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,209817,CkpZwAUCbdCX42o8Xh7Gd9XzDVvB9A9HZAFQiBP9gHqBcHo4fb9nC,0.001000000,0.856022806,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:06:00,234662,3NKne632BupQ3JBFhUrtB6idqXoyFZwaZQgnXzE3yEE162ozw18f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,200400,CkpYS4wynrSZUKG4zXtk5Sye6BHppDkAbJShwnJhdWRUoqCtDeC1y,0.001000000,0.999531917,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:15:00,230395,3NLQGZ7yDFyNnBMCBT4f7rEeYrDTYonq7oEGGrsUj7cR2ZpH9qsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,191270,CkpZKfEcwPRwdpBJMmBaiU58jeshNtCrFr9Y8BcjmBghLQUcGiEWj,0.001000000,0.912332302,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,182270,CkpYjFwtkYw2UAMegc9hBdXSDcHfy678yemWA3JBXQdbDh2p2Kvk4,0.001000000,0.885697359,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:51:00,221182,3NKhK3B5UNjg3MQb1aqfxrs9nZc6U728cZyjYXKeMVzdCjXWmSLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,173388,CkpYjWiA8Tz8p3c9L2h2NZwTCsXV7Xioe1i66uuweP7mxyuJwxSzn,0.001000000,0.820701861,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,164727,CkpYikzq16N5HahYDwsVf9Gm9fBExF9uqDTqPoDoqEx4CNkTs8MQs,0.001000000,0.905406334,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,156411,CkpZwoB6dQks1M14ANDqruxv2MmbGXmEzDjaspSHjXecZSBLRSmHN,0.001000000,0.897699703,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,148373,CkpZp5cRavftpSEcYTMiME78poG5Ha2QbbT82NgxACNGjSuUx5dYG,0.001000000,0.886997762,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:03:00,203411,3NLxc1AZiDBnW1UENFSn7zqTffzG5LsWqzNPiJa7sgBGFdTz43NN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,140634,CkpZ5ju9563oaYo4XzLPa2CC6vf5MvtSS5GrTh7C9g2Cfa14rJBNw,0.001000000,0.832461669,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,133288,CkpZjYeVkhpcJ1Ji8V4ULxynqxaob3nH9L4iabnXuyj5HWwXXUnXd,0.001000000,0.705497154,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,126096,CkpYWKTFR89YmgBjPLNwd8ZXr4DbLWwVMxkd5gQn2xpmF6H53vWck,0.001000000,0.784686499,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:48:00,189290,3NKTTrW8V63roa6viV6UPmYwhmH3tT3KoFpfQjiUPAYJHFfx427z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,119042,CkpZaYbiznEbwNx1JUHCw59e2zabUh2oCRNcJf52Hm1ZRdi7eedm8,0.001000000,0.852557923,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:06:00,184394,3NKhBJL5eU9ZsmRWrVKL2cF1Q7VTstmu9Pfz3LedJ9rx8RJGZLaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,112089,CkpYoVAhzQHKtzinbCnUd72d1DUVSNW73uQdSavWbo5dankReRH8L,0.001000000,0.811734162,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:39:00,179716,3NLYHsTWuK7sia2B6XYQpj7N5A2UcukzXv9NKcoDYFQB5yS6CU59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,105267,CkpaAnHRMrGcKVG1FndQBiTABrYmK891wb3tQtpy4x5T1tmcibL9n,0.001000000,0.882911771,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:36:00,175192,3NKb7K7VGsZbFqcQwso4DVboPehrHCCTQAaHFzQsrRMQV8Gv2GUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,98562,CkpaFBdBhpywycpsf1MKwEfMLevfRSGyM53JTYah91W3bK9p5ZFZc,0.001000000,0.820983465,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:15:00,170317,3NKSkwoqzKHD3c5mh6sdRo7XedQNhqCLMhnaPQBwbkaJMyDVPUsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,91984,Ckpa1iiha4uid4kyz93zjN6wYsfy3mhNBe9ELcy8E6r2c7xooMbtK,0.001000000,0.884419973,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:00:00,165508,3NLwesBZk4crnCARwshHF4HHfja1to1taSDYERh5hhGjvogMFw8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,85490,CkpZEfFC1Wa67aq34vxGCmddMGJkqsqmWk1dZsXN1xArNaAhZoHN6,0.001000000,0.922195232,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:51:00,160237,3NKMiUSZxovraicNLQigC1uDQrT52ppmp9veZadT6kGqCTasok7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,79094,CkpYvcr9Th5xFjjKJ1sgk8a4ph76BKTRo5eXB6DePZKagePxoQDRS,0.001000000,0.834682153,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,72865,CkpYtS5ukRjFAxnSxB7sd3FTMaW1ViBnxwykH62nVUoDm75CrGMq9,0.001000000,0.758917339,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:51:00,150505,3NL7BoXkgJ93pnyj1um6KkWejxscyJ1avU9Dv7QY6V8kM111uvkw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,66863,Ckpa6Rc8EiaA4quyRfxKEB4jGaFaoW1dCZK9vKmETVuvtJDeWikWE,0.001000000,0.903083196,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:00:00,145567,3NLuervbg7nxz6ra21taKkJ5pRJWe8RanfrQ2oSJwqJq86J6GqEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,61739,CkpYshq8UGnNHRVw1S3Dmiof6fvaiVyVni661sfTU2yTKpJ3zCC2T,0.001000000,0.256254564,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:21:00,141060,3NKANyBdN3kVen13zRJFJSeLNy6tybhuexbeSuuP7zCBjXvSnk1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,56050,Ckpa2khjAodqzY4GQF7PVdjvyWRiK63BwPBbZ3JKWDVhDJUMKVWr8,0.001000000,0.339054529,payout_from_AURO_Epoch_28,PAYMENT
2022-05-14 17:33:00,137767,3NKEH3dKpujm7CB162V3YVM4w661gQ9qTFr1xHEaGhQ5qKLWKu7v,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,1138,CkpYvXHzujzfY7hNArLkskP41ACQaiL3joA5hbWEtKWtqz4qG72Xt,0.010000000,66.630600000,,PAYMENT
2022-05-10 04:06:00,136282,3NKn2jZvRJJHS2sRibCgCURaoX99BbNj7aeG31E4fdnxe5HwxwwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,50633,CkpZknH4cd4HQGAoXP7zDs6RaKsVfcWRHhCMB7pmNgHz2vkUCUp7e,0.001100000,0.357616277,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:09:00,130869,3NKgcQ4KTfpxoQhmenxaWDKr3NFYLLt9Zp5CLFPCfcKXHPVQ9HWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,45596,CkpZ4cZVtbuebYMyR11mJf2V2bu8ryWDzJPHxddsB1hgWA2nCDLjS,0.001100000,0.257041708,payout_from_AURO_Epoch_26,PAYMENT
