Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 18:42:00,324514,3NKRp6Wnxm2Dj1t9bJoRiW29Sx9gSgJizbGDFB1wqPiHLyyj4YCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,436694,CkpYpV92WFm6xK7UsrgzjdcvfhdXXvn2BTTWnW6zB29g1V8ojVZ5S,0.001000000,2.804600323,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,423742,CkpZwjaviJhkNSeRZHK8PHQNy71MKAuJa7TGfuHgLTZMnBLqtmYmE,0.001000000,2.807708619,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:33:00,316980,3NLS2CYyaNuNLGbqtXaSHcpHzkSTe1MobSGhCddnsNnVfQugTh75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,410920,CkpZ6Wn46i5QntsWR578rC8pERawsD8qi2AvE8VxzgUVcVQ7SW6GU,0.001000000,3.083527250,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,398244,CkpYa2U5phWnfFQKBQDCvPHqcaR9LRnrdDKEf8HeH597msu2s46rv,0.001000000,2.543729876,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,386323,Ckpa4hTHBMhpdeGTE6v5howzKiYpsm3tFrE1MJydKvGoCux9sAM94,0.001000000,2.640516812,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,374289,CkpYSwC6PAEqAaBEkCdjuvmq8KfjDiC3jWoBNfPqHXRWJnWwV67hN,0.001000000,2.339107110,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:24:00,300128,3NKLniBRDmZXogzEDDZevEBCZ9HuAoQfARoAY8eMxLAwn45rovUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,362006,CkpZgwPjXPnCt4tbr8e9VwfS9b19QQ8HvAA7JkCi6JvtNoS9ipGvk,0.001000000,2.382012660,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 22:36:00,295648,3NKxw77SbFf5MYqbw1c3VG62rFkYpNW22uV5WgYrfdiTZr5yfw4Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,349860,CkpYtj1vEZTtogBKNK1M2Z9uGbwMKiV1egNfN9ykWNcZnVvckKVdT,0.001000000,2.627349609,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,339337,CkpYWuybXyKDwhca9jwd4hPQuvrp8G5BuNnAX7zwGiM6vfnrP9uwE,0.001000000,2.478616221,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:03:00,286996,3NLddTUtRjo2KdJfKkBvq946tACBw2Y2txssqD7SRBQULHtYoPrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,327557,CkpZkJWvuEiLmoUXnRLMLt2F8AaTFzCAWvv8kXSmZXwm22gu4rgNH,0.001000000,2.284260983,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:45:00,282820,3NKic6gLGd7HBkrWEJkoHUZAbX5mQwd33zE1km94yZEMVr2Qe8Xx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,315866,CkpYmiRsLkPNaxJqfshmQqZioboigxcUrTkrqhhJEXjYre1f3uztf,0.001000000,2.855019763,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,304325,CkpaECj6cBbWvGCbyE2uFVuQB2rK6vTsJG2yaQT2EFsVxcm4gc25G,0.001000000,2.636779278,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:51:00,273979,3NK3UrFQdnXMb2skQW2kssCq7CRSzCBLdSM1Kq1Aj58mv5PYoT6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,292900,CkpZJkhgEjJrWFVwtvRbCj6Zon1fRx8m7hvK9xYHN8Ag2a4DDgnew,0.001000000,2.453640230,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:36:00,269456,3NLVgG4ZG2xJCZp9jNE2eRjJG9htrpnL5gsstakJgVatcXDsL1Wh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,281605,CkpZQA8VU9PvTECTM1vUNGRbCef1m5n15qVyQtpHcDNH6d8MtGrkj,0.001000000,2.354065807,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:33:00,265479,3NKKnkAzmctXUFcVbeACRypyAfBtqyaPWSzAufCN5PfGvwkWxcbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,271143,CkpYkpFX6qe2jtLd4yteyRcYJdyW7JGQk6RmZcLCDbgAS6LfjR4TU,0.001000000,2.342699995,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,260294,CkpZzGSWr37AqgP4e6XhzLjGGjxV3vUPURsSjq1yUUjNz2uTjftqJ,0.001000000,2.700251806,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:24:00,256593,3NLhtpaG1CukbvyDfHdkpJTN9uWbE7szMygJ5k6LMZkuzbZfZVfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,249564,CkpZJ22sW9QV99xmbJaza7j4kkP9eY1TUAQVhuxaDS5azW6xe1qY8,0.001000000,2.627679560,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:06:00,251997,3NKUdDhDJZh3QtNZh8eRPkCdAmLempa8wWT6AaKYhJCaW4pCVdXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,238983,CkpZwgQKZw53S7ejcRLWfa4SN2Za58RXMkfgPxKGfYNHfvqwz7SVf,0.001000000,2.668096552,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:30:00,248068,3NKss455MKWS2bU476FJgpcNuaBDUjkz4jgKHbvuQdyYnizZAjnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,228580,CkpZDv64m32oVZhFyWg8wfN2CzDoHrogD3sgVmi2P1sCGg8Rr1xdZ,0.001000000,2.253892067,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:36:00,243287,3NKpa8avQYLHC7ihfPSzdD4kJBRVz2oFvWkoHRvmzDshxMoM4EdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,218447,CkpYcHPW2nkAyj1jLVExcaM1qMNCJpshngoAENo3NaTJ1bBuTfnaS,0.001000000,2.483781069,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,208649,CkpaDdoTLhG4sQNAffKkKSXCZAL6ry89rP1f9Kp68hFNAaCG1xVNV,0.001000000,2.166840484,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:24:00,234567,3NL5LRxa8qtQayhqmAU47uGXUNtER8m9qk4vr5NSJdpkedEpPEtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,199267,CkpZK3JxzYWXoWdG7c7kNEB7nfVd9McZqAa5bQu3RWWkz4S7PfBDF,0.001000000,2.530103392,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:51:00,230326,3NKEc97uAgVrWZ8i7DNkuRAcM9QZ6bFqV9RSLiRVecSYrWj6YerH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,190166,CkpZiUL7n5tgCuYoMw8X7xnSvVrws4UzF5YYUjihdP7r9kHRsp8dS,0.001000000,2.309376037,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:12:00,225637,3NLqCFKRUgVbPsoj5CoSgko2WSiZSMzepUP2oqYFkvZDfmMMyZdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,181182,CkpZL7hQ1Ba86ToR7MvaqzagbmtUhaW8Yyoe7NYjsJNJPtnjF9jhN,0.001000000,2.241955319,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:15:00,221099,3NKGwzpU6MCUbzirjXwSY4Qpc4eX9K4QUomEJ9G7QUymG3F9L44P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,172325,Ckpa7pUqgqjBbLyMi6k4cVNLdB9AFjDUw9HSSdTfepJrh6LEBQLKb,0.001000000,2.077432966,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:45:00,216840,3NLV3ST2n9vBWTE4zjGQxtDdt2BzTfrteWuTkbLAUYaEsSk6432V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,163704,CkpZ6iZ1SNpq9dBKq4ZeeQjDJbjLyA9tNrCrn5BPBrEivYJn3TnjD,0.001000000,2.291844387,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:27:00,212283,3NLbJzx16yKZoWRi2GShZ3BMzx1s7e37nddrbCwRvjmkEbuUfyKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,155408,CkpZWHfe81UZEj8EJfVSLJjPbhSbuS8aqok99NPRaDtNzDsf65WBX,0.001000000,2.272336664,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,147421,CkpZ6Ep43ehaMbWaT8kYXtB7jQseeiNRVk2z1S9yjw3gEZT266M8J,0.001000000,2.245247343,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:51:00,203349,3NLC1aRru93rxsnXuCvZYHedXa73wSzzMeFCJBbHc2c9ZUbTzZWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,139724,CkpYzoLmAxP5L2Ke39yRNwzZctYNnTugZw1FRJaGbNNhYubVDgHC1,0.001000000,2.107201931,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:18:00,199122,3NKAiMRvcrJQe2NHRk5yjNb2pApQzPNgn3jxS1u3TTwZ8fJQRgtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,132389,CkpYwtxSh8VQoubrHZ8kK2QRQov3nQktTc6T7GQtrsxuWGSGKjoQo,0.001000000,1.785767687,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,125221,CkpYr9xMo9eXnh4e7g1WEiH9ZJVjkrZzTnuPjao45qD8qWDEfdXPE,0.001000000,1.986107536,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:39:00,189231,3NLXPbExa1bjrBo4TjdXdxXoLUqvyGyVh3LxcgT2PiVXSCFKvdDP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,118167,CkpZazbNnSGxrjsWRiBaiVicCdNFLRW6ydPk5rEbQUMNJE7jJgfFx,0.001000000,2.166061074,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:09:00,184327,3NKAHUAjGgFkTNpJY2oCbVXx99phGwMTbADk1vhiyWgKABs5VYjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,111229,CkpZHBv54DZFArmnWP7o9FndsGD2apUhhxMshMkNDbjLjeCgn41Go,0.001000000,2.069682946,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,104979,CkpZi9yxLt6rvYctsJ7w4Wi7TEfJEVWVoQTP4m1TfVaBTbArZ6xfa,0.001000000,1.176297619,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:03:00,175174,3NLpRHvLhDhLxPpghpKC8QBaGoD8wCm6oEcE2EWpdDe42fapyE5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,98272,CkpZoG11VV8EVYeXcfadMf6Au5zaGfaUEhmB7srJzUAKGS1MR81jj,0.001000000,1.093790893,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,91696,CkpYmgPJU7qQBPW94p4tMDY3yYs1Qj9MXpragySrjsRvbmLfFA5si,0.001000000,1.178306728,payout_from_AURO_Epoch_34,PAYMENT
2022-08-21 12:51:00,170198,3NKPt885wRpRSa8nNDyHsA7yCSrKmcKGTvRKxTsJGXNHpReokjiw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,73994,CkpYzH9EntJJhcSci7EU1TACJBZ5QcjhHippJG8hsNhuMiS45Q1EX,0.010100000,114.400000000,,PAYMENT
2022-08-21 12:30:00,170192,3NKMW7UF8fZNN88ncH4jcD9XLqJsqPZrdXCgs1xkC8b5aNXaB1WW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,15099,CkpYzipR9V1wAUkcqZ8q84Zk9tAVYeSKYBLjuX5osSxkSaCDVak3b,0.010000000,19.141000000,,PAYMENT
2022-08-07 02:15:00,165483,3NKPoKDbUAfJrnQkPH3EsN6kDhk7VUc884pKVRaVJDQDNDMzQfzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,85196,CkpYbedUJBMDzSnoHDHRi9mfqfhiJWDrNgHqtkCWVgwjSKCJaJAYd,0.001000000,1.228641528,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,78804,CkpZfM77asi1SjFantKzPnPuJkcVTiEYeR8umnSnh1kYmG3wi23u8,0.001000000,1.112066052,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,72579,CkpYankh8c3jaHi59MG5WfVcudh6AoBKq7jJjWXTDgyse3PvqVmvt,0.001000000,1.010284139,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:18:00,150481,3NLcrw7E1RZA8ucBwVH6395Nu517bCgwckeF353GojBzP9vPG7mr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,66589,CkpZDNf4eHkJavQXeoBg1EhGoLDFNcKZyPXWeGDq9BANc2piSe6Dd,0.001000000,1.200872241,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:54:00,145538,3NLxUecZyNKZyQeYnTEgtibVGZL4uRbyCN9gYzXbyQYfZUWzuzbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,61372,CkpYVGWzS6xiznKLpPsrTFqx495ajeexdgsYknDQNi36gq4fB5csd,0.001000000,0.457601569,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:21:00,141031,3NKEvbtpfVahG5nszC5PorXpzTyApbdDLwDswgod57KJ38wPUsgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,55694,CkpZNsEDBBQRnS9PUHhF6JxuaWnygFdvMvrmvo61JCvYjekQLXwFy,0.001000000,0.605460133,payout_from_AURO_Epoch_28,PAYMENT
