Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 03:18:00,290941,3NKyA1VtfRj4hHNBxQfuJgxUmkFmyDJZFqbryreP4iuR5jFaEVxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,84332,CkpZvVEvBzhYBnVdE8S24B9dgoNfuqUEEenbHwgN7TvVAE4tMNhoW,0.001000000,0.785957873,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:12:00,286669,3NKQTB8NoJrtfnBEBqmsvz1qTFn7KNCe5WT1vRzqHt8J8idpbmJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,82092,CkpYdLPX6SrgK5kD5UWrBq5w97H3rkFzBbt2wH1SCrfMXCZd29XLs,0.001000000,0.680231316,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:21:00,282697,3NKBCWn915VXFhoM2X7yPstLnMBHa5kHEoLRR9uEKiRQ3BunwrPG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,79860,CkpaA6BdEdQaaoTzRRvmT1MFJ35215epB9kFfEt65Lirca1NSZxwV,0.001000000,0.745037240,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:57:00,277887,3NKiDURt9u7Hbn6T3rGpK5ni9i57UEPWRtZPCdvScYWH2L6Ute8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,77874,Ckpa8U4F1eoBCAohqVej1i3hgGiZCfCLPhzJmWVBe7j7NMrLxboR9,0.001000000,0.219836425,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:03:00,273569,3NKG4jkuyASzes1LX6msaqiPuC5HxGZ2fQrZMX6hCdcXNm64FC7G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,75660,CkpZ3MurFjDLb2E8rWEhp8sgsNMQYE8pwBKjPT7QCfCa4tB8k6i6m,0.001000000,0.259362564,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,7372,CkpYpyQkvr2RrDYDDEFkPrAZpR25dvnkUZKDXKmjikHvE1JoSKYYn,0.100000000,61.937500000,,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,73452,CkpZR5eAbZ6aUv1ZcGzNtcP2oefG5gWk8XCN4upZjFiXtN9LEukpe,0.001000000,0.253599351,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:30:00,265070,3NLVeKFopTTbcERDxAbdEch5Mzvnb87oTkn8brdTrQXcMpy8jXZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,71260,CkpZP1CzvvRiS4bpUH8RJvgZfuRS9oYbruEBQYSPXCDsFhqA4w9c5,0.001000000,0.257995490,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:27:00,260813,3NLAgJCbTMuAoNgkjVYhAfnWPrYj22Sip7z6xc2gfNRHr6ifu1TW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,69088,Ckpa9HjTMFsZsxCtxbgvn8EQbDD3ZTVJBssZzd2me3uhCpd7qHEaX,0.001000000,0.256139416,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,66941,CkpZcffG45foKPr7cVgbRXbYwirm3kxSnovGkNmDAfiPCPSEvrZ29,0.001000000,0.259727804,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:48:00,251985,3NKZ2PfsXhh7i2ELpUDXooYFjK3ZUVZBoagwNTNe5FYQhHduwD2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,64844,CkpYR6Z6K42y6YDb83L3soCkdSf3aS4m9K6qytiWAucJ7apNdAK3P,0.001000000,0.190522166,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:48:00,247743,3NL3bXbfHSUqtj2T7ZV22JtgJ21mJ6cF9rbZpf3HmqMEoz53YNz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,62740,CkpZP8fo6ZMKJ3jBy2gj3QdMUoAet3iXsGGpAdztEmCP8493WtyQv,0.001000000,0.247629152,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,60666,CkpYqYF5PJzR4heY1V1Fq1yHLh4hVbMcugFUrFXascp31rVL6D65F,0.001100000,0.220223238,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:06:00,239157,3NKwpmhATzcBkRxJXW9ELE4VyneeiVLLBCBVjx28VPMFky7oE3Gf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,58625,CkpYRusCFANJZGiraY2jqvko2pp2ikMa3cb9W1rmzzMdzNt4jP6Lp,0.001000000,0.256230524,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:42:00,234585,3NKTnrZTsg3y5fzi1DVFE5XkPQvYL9xgEN1dfDRJEUrojSg7zid7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,56617,CkpaExm54E9SPmQMcVkbHZnyJh7HaGjFr92itXpa3eZSJkywT1WiX,0.001000000,0.230678741,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,54633,CkpZK8cWTzokH2Jp6ZPaEzaXZiF4haksXnhNXbn3F1LWf4J54ux57,0.001000000,0.238641995,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 01:06:00,226026,3NKKcXNrpHQBtB5oL6pgf15i6vAUKLHVhz1KGPFQogGuhTiCR3qt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,52650,CkpYibRbEpkYKYsncYDydpTfBo7aq1wXESHETikGo4wn2oggPJCU4,0.001000000,0.165421652,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,50663,CkpaAr9ZX6Tz8q5vL3vNuLx4WxJxZjsuRRPwTD9DP2RVGziv1yp7P,0.001000000,0.203893012,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:30:00,217013,3NKyQnmGsoAP2CG2PPaEQgv8djyrF3ddDHSy91D9nd6nMLXsmVuY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,48670,CkpaKTrmbYtXvoW3YRDbvMWe6M923CZLHyqx6RRS6RjB7SbnTh7JU,0.001000000,0.238291892,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,46680,CkpZXNYvohZRNwQ9bkgZKdgssdV7o15nZjZBDUFUWTXsKiTXhnhsz,0.001000000,0.291319330,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,44794,CkpYTQpA2oUB5tCg6bU1GZgBun13Cqb1f3KekHNTkqQC834oAPe42,0.001000000,0.218718727,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,42932,CkpZeRuwgNk6iyVvZdv3dVACSE21BwDdK6hNmnJeFVuKP1r6KAj8C,0.001000000,0.265027931,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:09:00,199316,3NLuDVRixWXrjnEMX6yrBoPNPekt1LwgBFS1XEfroJwx37Gw358H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,41151,CkpYtdGNnKYPMke1P3zumX3dH8tR3RSwQ4dTm1M9Aj7m56ztu8bei,0.001000000,0.157310832,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:24:00,194558,3NKkuFPCDuZDXjhWdXZuaYYRQgWk5Cuy6ZH5bcTFGdQLipdkNJC3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,39336,CkpZumBLs3M9F8MNLvB9Xi4xdFSacoGfUhEKiziAho78ERop652w8,0.001000000,0.225244345,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,37527,CkpaE8awrRUQUf2CnSpcHx81uLyiS8jGvkAkj4GUagDafEBPPpSyv,0.001000000,0.250335519,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,35771,CkpZWSKmMrQLt5MT5H4ZKWsFeuVcozBWoy3WwjxrT7U8YbdNaWm9j,0.001000000,0.179693329,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,33714,CkpaLYtedFnxZiCPkvCwpBLT4sHdjmWV4P2k8QNedy4xeE4Kqbw7A,0.001000000,0.205545868,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:30:00,174535,3NKfPLJoxNebfysbk4rxFsdoqvUx6Dkcf69NTiiPfUnBWR9MAHWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,32314,Ckpa7FcKVNuAWnsCi1Li149MFtbsH8sRCW5oSXCuRsDCsHoXJJ2tv,0.001000000,0.167189252,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,30596,CkpZaxoFWHHgkHzpxKvgeJTmHPV4iGqwZjDAc9QPKX6X7FyjYSFzi,0.001000000,0.177822887,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:27:00,165015,3NKaKJdNE1xi57wV2c59KWuLGt7AoZhmvPz6w3h6o5TFhNN8Mz12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,28925,CkpYWnxBkEvjisJkyBsvwGBSaRvFXVcGJurrgNpPtEuzT6Tj2kutr,0.001000000,0.143536294,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,27276,CkpZxREC2wpJdMQZCFgEF5upLfbmtpNYKx4uLbsWabJgLrqtJ4rzA,0.001000000,0.252460553,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,25614,CkpYqJKbvPGQtxdHGdc7anJpFCud2cu8R9KbBi1CNoGDE1CCFaQP4,0.001000000,0.181463249,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:54:00,150891,3NKj5SW8rihU2ykLFmfTB4PfLbHdtJjHa9EjEDFwVBvPx4szp3qB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,23984,CkpZ53ZqSMbob8bnC81iWb1uc3fvSQqDb93zTPtCA6nhAUgoUaoh5,0.001000000,0.141069225,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:57:00,145804,3NLvgtEn77EiMQqXXcrC4Yf7yiqxZwK2SeZkDMaxydjtD2YNrsZp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,22339,CkpZHpTa5FGhvQhfpaxLVWbvsnK3enguwEDZZfUxZNkaHU1diVbvV,0.001000000,0.192209693,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:51:00,141318,3NLo3TQeeQBAYhwj3d5LMLCUfpBhsFXoeQdZSTLqbszokBx5z9ME,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,20749,Ckpa4hWyr1WkDQQGVgzmsgzni2JfwW66BwzgExN4J54ykrPR8LbZv,0.001000000,0.188073282,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:21:00,135572,3NLJC1dKdy6ayJ7D24DhG1TsWFCQRFrx4BUq7yoycB7saV2eYcy2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,19186,CkpZyd3AgW2zdTZVw8beJc1kDuseADtMPBudhLZ5hNUwuBwQpdACR,0.001100000,0.195687951,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,17666,CkpYuGQcBBXPvkHTfTWSMrGRWCSiCbd2R7HwrNJmjcB9j4bZDRHiS,0.001100000,0.150660003,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,16133,CkpZgkXCX6W7dAkrtzMp7osq4ZRVkNGHJvcJXmC2bkCuisSXNDgCf,0.001200000,0.155850298,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:51:00,121073,3NLp4ceyxwFu6YZ1sF6ck8ns7nFFnPw7hkTK1ZB69EU1Zafp9TCc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,14683,CkpZBS46tjPg8sRu9LQwBfPwQT5P3VKrkgjehXMqsuNo6UPS5AEEv,0.001000000,0.161923645,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 09:12:00,116357,3NKz16hW8jUf12RRpAFUXNpbhW3UPeWaF2zxw9LpW48eV2Monx2P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,13352,CkpYryVWqUHAcsUR2CHwEdbEXx8BZw3nrn11KAVtQQdXGBRrf5ybh,0.001000000,0.143379751,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 03:09:00,111653,3NK4biTiCgAoGPMTNGg7nrnfmxBAeKxvVFkPMor3EqHdTDERYntZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,11944,CkpZP4H9c6cqWVUgwPXuLqXg47e1Nqv26S43TjDygrjVcBoDvLxuK,0.001000000,0.242715065,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:06:00,107033,3NLKNseLA8a1hWiUZB1a1vQd9Cj9KjfFen1dVrx9KULE4dQrSfjw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,10573,CkpaDgNGYAoS3VqiAEtgqyY2jbSCvRJofJ9RXDThwt9T5Xoi1wyXz,0.001000000,0.182472342,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 05:57:00,102682,3NL76EDDgBAz9BixV1DWT1qAWrxa9hVdGGSXkUfzxfBDQbXtKJah,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,9339,CkpaLk3P6aUjrvziQ9zSSMvVaiatzpF9WxDWjHASEd6EvPPCMMHC2,0.001000000,0.110506081,Piconbello epoch20 0%fee payout,PAYMENT
