Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-24 09:00:00,332691,3NLdjGyFEhYkvufXAa1XcyUG6FTqMK6C4cbGtMyAFAaAeQRvsMqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,463028,CkpZujsbxhaYK8Mmhe45n7MHTWeXJyDUENyX3Jvj2B8r28UoYxJM2,0.001000000,4.569449056,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,448855,CkpYmjAzZvJCUvi2vsktPmjYP6ixscVH4swVxHq9poM6mUQpHCjub,0.001000000,4.206916388,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:48:00,324450,3NLCDW2rsEH4dyVUJLmpcqrLNNHwkn9mVqewZbZmPMq8WsKykHhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,435697,CkpaFkJ5yP3S71RvaYPESPnV9nb3vEPNMdWnnB9ppWs8pGTziVGSe,0.001000000,4.716971265,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:42:00,320591,3NKxwjaHuVtRkdPDHYxk9PTgSUfeBuRKF5jHsYoKbALVCP2HqJJH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,422757,CkpaAPHyL9izgJzntMhiJYEZ5wCG3RyADgEB6idVmpeDgcBdK63SH,0.001000000,4.722199008,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,409945,CkpZa6vVTaHxeMvLsm2foDCrrFKnU2ERLtKNPHWccGGGB5H6SEf6s,0.001000000,5.186089898,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:54:00,312561,3NKpqzegYbPguqx97q9eewUUkfc6ekM2JQUZCocMm3DRM1J7Ridk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,397284,CkpYob2gJFvNZT6RobiwhqfQuaioUF5hFFDeorYs3tETLo3Tf3Qh4,0.001000000,4.278221236,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:57:00,308312,3NLQDUuBta9sQYQVrjFLnnUJuip1ZDh9DuJDuKEyYBNePYUymB8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,385384,CkpYeHRTzkSCETNLWGnibos9m7yAec2RdeMPUUHbGHGPLxzyup8Fm,0.001000000,4.441004212,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:57:00,304335,3NLeUSZSPZnX9Nq97Gn5BaMFhHxUUxrvyjtPhEEVwb86cTBnyrNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,373342,CkpYq9ndAmE3VBMqtD2peyCgjZtQDH6T88bpSYrZAKwSmRQkr4Jco,0.001000000,3.934072497,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:12:00,300076,3NLHL7BNre9ReGcyJmWRpE5Ggce8bfxfhZAxfXSbULqFireT7QQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,361074,CkpYXNebVrJVZKrtacTzhG9knheKyXKz6vNNQNhgLF6x4zMvQ3Wbm,0.001000000,4.006234038,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,348943,CkpaEL22DvWYxgyx3HMWyABHLhUSsTVdGyoJN5ssvoTLK5yJ2whWa,0.001000000,4.418858709,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:12:00,290980,3NKK6iQGr5ELm9gPgXoSAZHsRBTSkZSb6s2vjuWi4ZcfEVBXvZUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,338428,CkpZAmTgfuHK32NeAHm3552cedwMWcLK9KsS8YqKwMu1fRvMiRvEH,0.001000000,4.168708579,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:27:00,286942,3NKeDx1TChGgn1YwStnE1w5kgdkk7mcz82GjmTkwo8SiASCJ7W1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,326656,CkpYeevySiVhmofdcwmd3sJev2WojjSrk9qiK2epGBbuojRAqaRRh,0.001000000,3.841828483,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,314960,CkpZaNZyzhvRqwBdfJFVP1GQGJqmYF3prkTXUh9J2hDVYT233Mh3C,0.001000000,4.801770138,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,303430,CkpaFSJ6iizD4Fph6kmPspmbxsjHg8dDrfFwaQskb4p8ciufMxikR,0.001000000,4.434718193,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:33:00,273858,3NKaCxgDbduNLBFZrFhZrxuDFKnUJwt7MBts626wp79sSbt142Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,292012,CkpZeBfU1AG4C7En9yHA5vpHw2q6biBP3P2Q4FQci3ckw8BSXetcK,0.001000000,4.126702240,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:45:00,269363,3NLvDDQkfFL9MH2ekDYaW4oEDYoQWXHuX6Kd53qRFT1LoXew2Y9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,280728,CkpYgumFDwm7XuDraRyi9kwknmu7UrrA8jvhmaWbAmzZWheRkXsFs,0.001000000,3.959231053,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:36:00,265385,3NLkwPCAYQ5DBBwTgcUiFnXJjtQVK82XsKuTmHgA5y64NEFp5yoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,270265,CkpaFJMa38kBSsQ2Lbdm53cjhWyz2xXgEgUsZNALE8azA1uTum1zF,0.001000000,3.940115239,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:06:00,260689,3NKRBbimDmKvRXUTDRkdSxUvBivVyhhYDumf66RvVNmeTqKUFkYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,259422,CkpZAX5usDFuGNhAVMPQuoK29GcpJwicrVn7uAH52dDLGciurdYMR,0.001000000,4.541470652,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:21:00,256422,3NKpynMuT4Uhw5KFzGyEyEuS7T13DDN7QZ46GFJKV7TNeSfPPVuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,248709,CkpZERWcULCkNhU7BVgSFYgmDXnQGo4KhVX5DpwKFoXpvpPxV5HRv,0.001000000,4.419413614,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 01:57:00,251921,3NKuQ72TKrkeXpBHRkZQWpEth3dnKdFvJx2PY1AHRkpakQ39j1ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,238129,CkpZjbvKEVrDdioNXq7yqpb6KAvZMRBex76BdkSDDALkuHXoHGnUp,0.001000000,4.487389680,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:21:00,247977,3NKgRsd84NmEDcwWqZbLUFuL3DpW85LD95vhDNP26Q3RvyzFSE14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,227763,CkpYY9CDQvnren4ipozS9YrUg6RSk1DTPoLCP6Sp4gFmuZicYY5DS,0.001000000,3.790752328,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:42:00,243252,3NLQwANWxLhz6DpobRsnWRzEsGax6YdRQqYpNhLVfSqDTML4V8AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,217683,CkpZiSvTUnCF1kGiAfoF2WWh43nhD4VZ9EALR1ChrZiKqXogyVv7C,0.001000000,4.177397479,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,207914,CkpaE47k9B6Lcz1uKh9DxdVQrgLg4vSGWavM5i2itsiU6M6rhNwxU,0.001000000,3.644281356,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,198548,CkpZ2ypZ3idb8k5pKZXpYLE9f2ycAQqeh6ynxoUkvw3jJrgfd6kpn,0.001000000,4.255076433,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,189473,Ckpa7Ymj5PGf9TS4xBa55jWKvRZH1HSsJA8r6GfJ2R5aDnnQFTT7u,0.001000000,3.892912297,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:57:00,225585,3NKcTrRq4g7Ps8dHtZvuFs4xoUtVVxVAb3vgp1MMGXLdomKc76KW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,180490,CkpZDAEWMiD8inrSC1bnsjQGiJsAjQNU8GajfuHGrQE8Kieh878TF,0.001000000,3.789097321,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:18:00,221082,3NLV8KqqH6YtKswpGa9bzVannh9tGd8tpAAkTHhLKu8K83XYpGUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,172179,CkpYaFwGkpf9gmKiu8B5mWynKQvxYrMtkjbRMHwrrMXj6b69MKrLe,0.001000000,2.322455468,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:03:00,216833,3NK5cQrV4678AByA4kn4ZDKviZm1Hzhhi5YqUTbgLixmSPQqc9VZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,163572,CkpZJz9BePDG3zf5k1Eo5oPtiJ8WT7hsUgSHcmJafmTvYZVRwMSyA,0.001000000,2.562158077,payout_from_AURO_Epoch_44,PAYMENT
2023-01-09 07:42:00,214587,3NLP8GGqTjxZyCvtdPX3gk2qsAz77usxyATzVr8GWmtyfpv8m375,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,95183,CkpYc7YytVe6zhJPyFKbqJ6bovgH865Tcjm9V8LFFpUenDFjpUoax,0.030000000,111.497890000,,PAYMENT
2023-01-07 21:45:00,214160,3NKchpNAZJCZJXviL2TkM7KSSNe3SUNvbmJzQ9h9BjXK8gdcv2sv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,95016,CkpYbzkErqgUGdoLGkoMwv8rEZiuHTSxMabJxjitpcKk1scKvDJBF,0.010540850,58.191250000,,PAYMENT
2023-01-01 11:00:00,212277,3NLyWAq2QgFfk3miZ4rLjyR1Ye12GD1chkBtkd3G99L5RRRKv9sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,155283,CkpYy4Fz98JmsXAnqm8ND1HpLePsWYfUHyQuasTjqZmHyzjju8P8K,0.001000000,2.540354087,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,147305,CkpaF6rtu6mW1A56tN2nYi8UPfquVJW66MQQH5d3WcEPUVnwr8qY7,0.001000000,2.509747171,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:24:00,203344,3NKUEqAyS8EwJNApEaLBkNxHJ8Lf6Gfcix6yWpiWxRd27FRiUoem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,139623,CkpYoAS9xVzkhufdRunDa9GY1aGysMg824a4aYvfcoJyMgdXFuHZD,0.001000000,2.355153320,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:30:00,199114,3NK6Mk7nZaDjPjfhS1rVgRZvdxfW4z45sNFD5kppUr2fvdBu5Uz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,132266,CkpYkNe5YYJSXDpSVngdTZjWPpxTVJh7afswnDoyYCx3HJ8cdeyMa,0.001000000,2.037783361,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,125109,Ckpa5PEjXCAp4ieJc5bMh281HsY7fKycMogmtdzA18NbzqS3sn4Th,0.001000000,2.258934164,payout_from_AURO_Epoch_39,PAYMENT
2022-10-28 05:30:00,192063,3NL2anscLQBj9x8BQsWced8hH614fGLyBij1nHoHJvfg4TPVchwA,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,B62qrAwtA92tLCT8AnsdFoy9iV99kK5wz5mQ6Mytr9sL631DWm8buXC,42,CkpZJVrgLfW8dHA94MkPeLBZLGxjLSYnjU3hMvty5qRvnD5nhbgmb,0.010100000,7.000000000,,PAYMENT
2022-10-19 03:18:00,189215,3NLARwiXbNkuzSWgJQFpo7FkbPoWnoFX49jbmCWqd9xjdtcCF1Hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,117922,CkpYpeqzTmixmYYXb9UyPoJCnChPUvFjhzDSdQXiWkBnKjBYpnGJE,0.001000000,2.768983773,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:18:00,184290,3NKpH1uSHMKBndsBTSczHnBvHCrQVxZfFGqgFf9fiTA1nnifPjXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,110744,Ckpa4dviGMGS1ktLady4CViYpNRQkTaoWewh6uP9xoo7SRo3hxoae,0.001000000,3.421081220,payout_from_AURO_Epoch_37,PAYMENT
2022-10-02 09:15:00,183755,3NKSUDK97bYrNZzs5BnEFnAowLcwMUUovga1HJ7NtAnEhrxdHfBh,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,B62qrAwtA92tLCT8AnsdFoy9iV99kK5wz5mQ6Mytr9sL631DWm8buXC,41,CkpYSAf7pboQa56nZHsz8XoiZxAaRxh3SDqyRqm2UTg2k66znS1mn,0.010100000,8.000000000,,PAYMENT
2022-09-29 10:06:00,182802,3NKHSR1JxuZcM6Bw7LqfDQCaXqndwk84rttkVdqVCsPcSz5X4ynG,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,B62qrAwtA92tLCT8AnsdFoy9iV99kK5wz5mQ6Mytr9sL631DWm8buXC,40,CkpYzmkpcLsuQGiigiskTFeN3etwLVWzLxoRwtTtepuXdiEWPLqYg,0.010100000,5.000000000,,PAYMENT
2022-09-28 05:24:00,182414,3NLqrWEk7SxT15ehcJSBPhh9ab2pqpERPQ7WYq1bkT5d1es9BMA6,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,B62qrAwtA92tLCT8AnsdFoy9iV99kK5wz5mQ6Mytr9sL631DWm8buXC,39,CkpYfiZHAu83LWWFve29E3aBH4G2TwCkcQ9uFudU2mvMNqjWQzU6N,0.010100000,7.000000000,,PAYMENT
2022-09-27 20:54:00,182296,3NLnJsBuTHvJpWkYnBbr9E6u3P51jV61qBbHtauDEfdzR8pYQ81y,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,B62qrAwtA92tLCT8AnsdFoy9iV99kK5wz5mQ6Mytr9sL631DWm8buXC,38,CkpYabKWjgKwxDne2EhKvjHr7f1CPzr27rPSbCKyb4Gb1bRYDV6gM,0.010100000,9.000000000,,PAYMENT
2022-09-19 16:51:00,179610,3NLXQFoNSXt1J5omX6WC3NosGbFtL1u5UgKbwSAL2CKn5TJaPCiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,103923,Ckpa82sbnhoq5AT5LmZBnu44QCYn17x5oXdv8fE4QWbEYED4utpTM,0.001000000,3.813827545,payout_from_AURO_Epoch_36,PAYMENT
2022-09-18 07:39:00,179159,3NL5NT8yYTPrkxyxFjtmHTPr5aArxKkRnQKgkWwU1S6Jv67f8M6y,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,B62qrAwtA92tLCT8AnsdFoy9iV99kK5wz5mQ6Mytr9sL631DWm8buXC,37,CkpZut51sjJcMzPAo1CJcfuGGs5HC4wPRgyo4xYLajRRxteL1atMh,0.010100000,7.000000000,,PAYMENT
