Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 13:45:00,313124,3NL7BCC1B2MEvSL26BFU2XiiEV3eWPuKuCtdi4cf2GyFGFqERcmX,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,449,CkpZCrRb3CvLtKfXrS8mjQ59CSpwhyBwgXqWTaK1ggStizuPZKZX3,0.001000000,0.004217879,e66_CyberAlex_payout,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qoxYmmXSprdFs1rAJZn1bUtbmj7KmRDXVmWQv7UjFKoYvYWhvpGo,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,0,Ckpa1y5vAoDqqKsGG1jenqUSvpkWZPAM3XpSsewiCMd4sbCNxn4en,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-23 20:09:00,308019,3NKpKFM5dW82KZvoZArndJddHQKggc74DrJDmBoZd8FXVEc9Yx6W,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,B62qqfe63awqQpgDbz7szQERZVkCdzy2kXJKwWUgyy3fS3hHTquMina,16,CkpaKfypUiMiB6oh6PYmwY6kPux51mGWdPyKz7jMLCSc4hwtL7P7H,0.001000000,2.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qqxj2zxFXDXuBjnuXPt7Q5vz2D5Mh2K3DBPJs6ytq2TPjoU1i314,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,0,CkpYY6mHv1nrzw5FNbbcjU6CBeLDYGNM2bYoXiKVXX2hv3EKjkVjJ,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-11 13:48:00,295559,3NKW9q7JGLZ9oXu5CcMVqoyYrKGwTnHL5o1jfLKCkDvYgrrtWN2z,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,24,CkpYYuHHi9Cwbi3DKGYT7ia5mYPJkKebG5YdXF2cYphXRnruRUJ9g,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,22,CkpZWHt19EC17UeNjx6XrvuN6ZDvZegJQqzkiZU38MqN1taaJJSFD,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,20,Ckpa3JVwjcR8R6i79yA7uffrAKEy1qPsu7NN99aCCt9aM1XPf1Zuw,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-22 07:54:00,253692,3NK5QSMtHMvoXdpeave5yzVAs63vrRaKBUK13EAB5bGCaYqHHoEn,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,15,CkpZBgpFzC3P8xMtRDy9UNN31S4Bu1rpJmxUmxtozET7eQaR5sLgq,0.001000000,1.000000000,MIP4,PAYMENT
2023-05-22 07:54:00,253692,3NK5QSMtHMvoXdpeave5yzVAs63vrRaKBUK13EAB5bGCaYqHHoEn,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,14,CkpZ6Y6Zmkm9dZiRwAEfT3nuFPN1c3gQkd6nCc4EndjNjZwcKFVvH,0.001000000,1.000000000,MIP3,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,16,CkpZgEmYwWehbbP4EcXbhhS2vkdwu9KRXXZXyDQmuEMgLmEfD1eAD,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-12 17:54:00,242272,3NLWusYX5UbDZFy2nQkpudL7MpgFyFbJ1qLSXcbXxKbcEsEVgUqs,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,6,CkpYvv9RTupk6BZ8Qk5EpWAmGQZwyvhpoJ8tgVEr3UaMWwGGaesF8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,17,CkpZGqKiJEd9UYYYPmK7WKtDN3isEio1tF5NbTQ3X3xvkGZAL1k5q,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,31,CkpaGhiXmKrfvqc886s2zLcYPXrfwpzcU29JXpBGP3wEWkrNdGbmu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-03-15 08:39:00,233970,3NL9LYkuKio9Gvhxgd4KW1PB3nHEJA9qUD14LZn52WRUsqHeSBxr,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,0,CkpZVhDN8vhCXMCKNJn4aroChFEQCULc7FPUJC8e1WueYRdDVRUma,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-28 20:03:00,229635,3NL7yCT9CSvuUALn3TfWbqm4GGFweLsdhkeRmyVCSmfR7tjwfTnV,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,10,CkpZ7tLjvMiNWjEa6tx8J9kNy6RA6FMhkNekpC3QvXRb1epCBP2Ez,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-29 22:21:00,220671,3NKBjvwDX9U2TcWgSz1dQpYjnhU7idyMAr3artDmNefTcevuxaA8,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,1,CkpZLTTXxNkf36mR2wxpdmpVba2XQL2mRLYREiA4RoQKhDU51zo8p,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,8,CkpZcouARbrWdPEfmFWqCSWq7r2fNebPFsQFMaow2E8KGfkXE2BC2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-06 12:21:00,213745,3NLS4WP68B5YJufLxqTixTuHDhVrdntfas7quicWuEjGL6h7aiSE,B62qpmNoMfeUZadshoKoRyfja2APrEUGkP2HDosTN4hhGHAdxw9zRqm,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,1,CkpZSyMuN8UR1jdEy9YVLdEk138okbFupE3jegamNRTmMQDQQA5Bo,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,26,CkpZDoxC9AtypKtKzHmEcQtykcJCtMFzGqWtCaVZXUWe1ydniGYiW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 08:30:00,208855,3NLvZXM1BynVDDXJ7NPqJQCQxUeft5R9WYnmTdqvgYa4GV85t2qe,B62qotLhXobFxX1J9fKGNjrsrkccYsXxa2WQeM43nLGeMQazDbgcnYv,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,3,CkpZeECbvicv1oKChoBo43c1H6QSSFoeBE4KtedShLku5tD45zXkX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:36:00,208761,3NK68EoYe8nMrqiR4JjVikRc4qcBU2zLmcFZPReA8zHeBmrSToTZ,B62qmJMuRKGqHt9ggz1ms66QsgVJT4b5bzA64EPWxUAHhztmNhGsnLD,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,11,CkpYz5L4WnQpNjtUDj8bfyQHaUCsdNM6iHTaRTVciFHAn4CBht3G6,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qr7ncXwHeBXyQP2dThpWNwySjkUDCNagFkRba5jn4LyB5cSUioXK,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,11,CkpZaqhzkKvERGc8UsC822ngrVud1wpQ2jTCB2LAFiVcEG9cTrT4v,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-17 08:03:00,198425,3NL9B3NDWM77ZEuspBTv4DjraNbA4pRkzsfCcmf6Ytw6kqW7D3uo,B62qk9Ktn3pRXhAVMgad6yzKhwq1VtiEDoHUqKtdbvfBZBbWvMpbX3o,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,0,CkpZgThdVWa9m282FXXCQ4ooTELq44oD8sGHA5CUVo2Vm7TQJqz3n,0.100000000,0.001000000,,PAYMENT
2022-11-13 18:39:00,197321,3NKmKKar4vY9AhAfwg4G3sfJsXGAxPieRxL9t8AeQTKeCSFshrTJ,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,0,CkpZTPNiawTNUD6RePEdrNuXt7FDQbY86LrrY6JYLMjajmUynWKgA,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-11 13:24:00,196630,3NL3oHyXjvD2xLUvRNk1U7DM5dejnL6yUJyrt8HeYa449HeJNFFq,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,0,CkpZic6Ln1sk2ckhM5ghSa5M26ComPyTMWg8DZLtzmUa5dQ6kJ8xY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-01 15:21:00,193505,3NLaEdteaT9dPFCwG4a1LapAHbzRBSXK86L1b7eczd2pqcCJeBvk,B62qoBnHkmG4jvEWUVBEtNRssCnNrcadRnsfMC1kWr73FJ1Z7Crwi9E,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,0,CkpZxoFe34vjt7D5TwgbHdq25ds6otyamJVNs8HA4krYEfe3c2Vss,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:18:00,176468,3NLpsjqrioajYc1Ly5Ly5trbZ5FXqn2s6ctATPJK2emToe4ZxcPm,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,23,CkpZuBw4HkWPJtyTBG4FbQ1f4Yx6uMg3Q1UxuMjswhB3E4xDYNLpe,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:00:00,176463,3NKR7vBGBwJdoEYSvcMhf7PkjUZv15ykg3LuBTEew9y1BEeezJst,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,10,CkpZsa1nVQepKJgD29hkx69Z93mZNKheaVQiPmuj6qXJ5cAgss1b2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,10,CkpZUYXTu8pyYkKVCS5a17z7Z3CEvDABdSJ3ruNscyUTYmVbGFSXk,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-13 05:51:00,157307,3NLxM1Kq3RcaUsudb42ffDcdn56XSMim5gyuaQE1tMNhhhHhDE5v,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,0,Ckpa7m1mJ7ma2wpUMJBo8cHPxfiuGWFEjRQJWEpLd3zjgvoBUiZiY,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-13 05:03:00,157297,3NLpFLjNTqz5mEdSyNoZMUkGWPiPNioPFGJFrGP91fCzqPiZV5mY,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,0,CkpZjWQaeq4xpvHXMrMrUCpScUfTN7ZpbnD95Xe6L4Jny8erhtfr7,0.010000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,5,CkpZ9K9BZ8jQxSBVJPtzSZYEDu2VeeoctxJaVkqP9BvdZbYMsbVEe,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,5,CkpYd8poFPco4uqm9mCVgwW1LhjGEQ27n62VJLufMhgA1dJpCWXqU,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,4,CkpZCDnh69yiDx4Yiwc9dgFpYuMjTN7U7cNsJoZauKw17uuZWmTgD,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,6,CkpYTvoTZ8LBpbnT49LBZKPz2P4C9CnQKQFRo8Db5zoY2N98iSzmX,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 14:54:00,140736,3NLFMLYdVBNjYxHPYkW2aCPe9NuADDSxZ8Swzhgb2KR1dYzX8QTP,B62qqacynUWXGDCyWneCwKuP5kUg1v5ERtgboeYXSCFPxiNMqvcRhLb,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,3,CkpZWDHRmrBMee8iXDTMUwUX6FMARfSz1rXmVmoxurst9HM5SHDP4,0.200100000,0.000000000,,STAKE_DELEGATION
2022-04-15 08:12:00,128183,3NKs7X32BYxU4UAgCWATdWeWitDm6wPz15qx31FCGgNHwUnsqMtj,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,114,CkpYxJ65CGeSpG2L4Cau5b7rcd4MnvrHFdnY6kZkjWH4sQ8HRmyf1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-18 19:30:00,119092,3NKX2qEFYcbq45KDkK3koWVgb7srAdKUBh4vLjZNZ4mQevU55gsU,B62qkkmP4vNLCsYej6oSFnDCfoFAL2mwB48t3feeAG56yBKYcUJEESK,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,3,CkpYhrQnQtuyNfQgRYiN5aQmrKigSx1mNWCi3etHjs31EUFijEnLk,0.001000000,0.000000000,,STAKE_DELEGATION
