Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-29 08:30:00,172715,3NLyaoUDjUA74Q5fyCktKnWbjza7e9yXGj15ZqsYUn1CcW6qf8kK,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZPmTdxcBHsbsqDqYAKLeLNnVodifHZ1VxJPW7p65Wqi1otoYW5,0.030000000,601.645066000,memo,PAYMENT
2022-08-29 08:03:00,172709,3NKaN7gcjAVuyuFugmPsksiqF8zG4NTU8a43aT8yzZ3M16AoNho7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,74776,CkpYc5sFmBeAZaM8zjxNcbQqqEp2c8MYbKkxnh8CSe1MbvunTHDqK,0.010100000,601.675066200,,PAYMENT
2022-07-14 08:00:00,157665,3NLkFshwS9koAs5nXwcy18KLNFT6sLkSpvzh9r7RotdkHXBj2SKh,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYx3nsbBv9ikoPCaSmk7SKhwxWc9ggvY5DHd6ymRysGGv6NyoRC,0.030000000,201.698486500,memo,PAYMENT
2022-07-14 06:24:00,157644,3NKoDU44aMvqLu6owsfAwA15rFiELb1WnCbn82TgpfY2utJ4t5dC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,69799,CkpYuPNmu6pCkLcBmYVxhoCXBbdeBo4d4RZCp153YcsZp2LRsLvNk,0.010000000,201.728486500,,PAYMENT
2022-04-25 14:57:00,131528,3NLVZZRS5cugnfPZwADdeoDmSSYhQYmKXge14av2YLf4ouYWFAg2,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYVF3bKe283auA9JfFGdBa6Nu5vryqirfbXtKiZ2HNCijE7UmDS,0.030000000,99.370000000,memo,PAYMENT
2022-04-25 13:54:00,131515,3NKtBsHRWwAEjmomhqoHtvcxiMPvUp7B5wxawYkfLzzJhx86pBVa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,56375,CkpZksH1JhJFFgrE3XEFqniTW6LafNkauodxdXdBGrfxhYG7Jg1MY,0.020000000,99.400000000,,PAYMENT
2022-03-29 12:45:00,122600,3NLYVHw9oSkVGcicCotY5ztcSWo3S5VpXP7PUkSPvUkVufrjzWU8,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaCeq3oCiDfrZ2Dds6QatsFmhBgYiMm2GpPmGsCWg46m5Lo9fZn,0.030000000,999.469000000,memo,PAYMENT
2022-03-29 12:00:00,122592,3NKX4zbvyYoBhU7DXqihDtJo3XJPXVT1YSqEV9rgBXtpvwarRWq3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,51947,CkpYxF2j8UwkGJ46giFdBP8EA8oDiHon3MKKt7nyCskw3CfsWXbWA,0.020000000,999.499000000,,PAYMENT
2021-11-26 15:06:00,84585,3NLtmnKZSrChP6Cg1dafGTFnnhxmwW7XTBMe35j2BrjGBNPJ1gUN,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZMLjV75CaxH8MxHGLwQs58e3sAy5aJFHXmy7KhpjBE8tyV9nC3,0.030000000,76.892500000,memo,PAYMENT
2021-11-26 14:09:00,84572,3NLicjYCFHynmRm7pPyQZrEqAuFWGKrAkzK3u1fpDHoNmbhuM3q5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,28967,CkpZesRNL87SAC9VuKExqt3eJZEaxiEnNpmBhEBRjguC8Q22MEc92,0.030000000,76.922500000,,PAYMENT
2021-09-28 01:39:00,65572,3NLktmBMwnCdkF7NEV8xSMFWqzNkQh7L5i3dK45nHKWei1x1Mxk8,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaGTNR2oSKyWyPggGbPhwrjqbj6d8AeaeEyDVAoYqPR1fhV9DzZ,0.030000000,261.970000000,memo,PAYMENT
2021-09-27 23:24:00,65543,3NK9yfFoCLgksZ2e2k8M9Wws7fntCa7spT6onNSPJFADR8zShcev,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,2,CkpZPZm8NAbrsahhmEMpS8wfWRKgcHSa1aE2BhZtAaNqcTdmSK4ip,0.010100000,263.000000000,,PAYMENT
