Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,84225,CkpZqai3znAcSwCm1MNttuPJ1Z8S4CRJ49StGPBm4dHagYNSi8Vxb,0.001000000,1.239796730,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,81984,CkpZeN3Eh1mFpimKrCem488uNurqbwkgBNJe7M9jx8rojpJQtRruq,0.001000000,1.067916077,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,79755,Ckpa53Ld2xxHnAeL6gefDWy6os4mZAGkLPvgDqkdtxRXRBAkeXcju,0.001000000,1.163027406,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,77540,CkpZhfHM6dFZd8cBiCGskS93QeSbQzD79Ty2pmEkWSsxmD89TJyHc,0.001000000,1.041750856,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,75322,Ckpa89qhKUUCRkXPfdzuGs344muDcAFLVup1nHabnS3iXmrCyDRFW,0.001000000,1.229055516,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,73125,CkpZaJrBVSjrACUHHLULCmFJ9HELedC6rwxBxineX9CChhMt9sKCv,0.001000000,1.201744927,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:12:00,265032,3NLx7U13rB9HoDt8F5ZfTuxRLTTBPB8vKERhweXtJA255p5xC7G4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,70925,Ckpa6Xm4CJs4TsTimtZjuWacJpucrpSXwBQpvegQFFukqtthYmaLH,0.001000000,1.222577244,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,68755,CkpYR4Mp3wZ5rsp3BzkvQJHgvHtHNJLKkmKaV1AmFLH3X2BCsadhD,0.001000000,1.213781722,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,66609,CkpZNpSBsQUnWwJSgEBocojnNzf8RjAVQdRrZ1EBhNc327VuPDjfP,0.001000000,1.230786089,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,64505,CkpYW5a2ch1srgps2XAgCtbYQLF2NJqHP2wefA4cAVrHks5VTJniX,0.001000000,0.902837405,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 14:48:00,247705,3NLMbpMrXVEpFANWkGjDZFnjQBFyZCVMWrERZ6UiVaybqQsQgKFn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,62401,CkpZHAWXnv8okDbeenUVFQ4CEX2knzRMYcNPED2mvE4dU8Tj5K6bz,0.001000000,1.173453666,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:12:00,243401,3NK3fx4EMEA2ybdZqz2qsw4HQP9DoSkYisYW3Db5GqnowKuRQox5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,60341,CkpZAgJy367dJY6gvqnkCGnXLCzghMEiMCpkR7BXeYcVyJWkuaPAk,0.001100000,1.043583704,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,58301,CkpZrqNVTn8n8Y2oNWPrCTrBJAfviNyQ9nPbmtEaKd5tXxKGnqkYb,0.001000000,1.214213164,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,56297,CkpZCMLXuibvSyNw1Ps4RxWrjDMoLZJWZdFwAcwPXGNGtmsZbMTDb,0.001000000,1.093129454,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:27:00,230161,3NKCKEkApNWpSKcmzPzMVWd6pugpjkYtN8McrXb7Tqy85w3YNker,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,54316,CkpZwMSxbKCf6psLStNNndBKcKrxuVB198GCrqUWGrw6M59y4XKxS,0.001000000,1.130865574,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,52342,CkpZFyPEqxPgS6VRXurVtqKoc8oVC4pQ6f6KUde9qG4T9TsHrVuhC,0.001000000,0.783892391,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:27:00,221296,3NKeBYW8uH6Jf4e1QEQ6qL6DhE42dm9iQPKCFUwmCAbBmcaSTYdT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,50360,CkpZ4DMknSbGfcJ7X4HrFmQFQYeesZ8FXCCyK7qeqk7bEpm8CUjQb,0.001000000,0.966198811,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:45:00,216972,3NKYetz5wwziUtvsT1DLPR5X8FgYJ8sQjyLh2X6oisKpzBnQHdy7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,48368,CkpYr2CbxABax2nQJ8CMhSvTG4HwLvChQTM4poxEpofH9QkAD9LWU,0.001000000,1.129206345,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,46387,CkpYdVXgAqXBy1pLkvRCJ4ujzFjGLfMDyCNUv2PXjukfEZsWcnzAr,0.001000000,1.380490593,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,44507,CkpZ3Dhsuna8H5oaQqBHvWuj85Xpjxz1XqhreX24Cdk1smt9N2yoh,0.001000000,1.036454051,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,42648,CkpYwhySbaV8BwwCVXUPzNofSS9oZMtsBEh77wrWgazTPg1jRw3DL,0.001000000,1.255901825,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,40862,CkpYRyXCqY8ScQzLP9pWwCiUV171YWcTS1eez1C1jw1Es1Vn5FVnu,0.001000000,0.745457136,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,39049,CkpaC4NnmZ7BE7iE53JcjNCgis6rnA3NsrA8NW1KNnM92KKmYPKZT,0.001000000,1.067377389,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,37237,Ckpa83V5XuwTbtXuZmprzxVcNeNMa27PhtdSAo2EY87jBgnXqBDfD,0.001000000,1.186278083,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,35485,CkpaGC1G4MgrctnoLvw8GEKKo8e2BeXP52mAdW3D8qVTV4cTv3561,0.001000000,0.851522191,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,33433,CkpZuwob7LoCkBYuerX8anYbw12dJKJLX9s47MCYGP6Pss2w9o4cj,0.001000000,0.974030994,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,32028,CkpZUgTVrRdTPXNm5Jegzxtefrb6EpSbGNQNC5ZauMxhRqq3AdfEg,0.001000000,0.792268512,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:30:00,169705,3NLha4PGZy7nvk3bzGPXZEnagNT2k7CUtbTRut4JkiBndmTSg24W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,30313,CkpYgkCkwEsRyR8PPhH2JLbv4eDaGGGd6mKv1CaeTkUmymUWBPR7z,0.001000000,0.842658774,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:00:00,165008,3NKdxrTFMK3rpGk3TG9LD2hXWcCYYaAKtuCpyCvjxjg5kFyevHvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,28635,CkpZNhv1d6ox9jih3kuziAH7oSPyP65nk3uvPtydj7kji933fZWDR,0.001000000,0.680183048,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,26992,CkpZdtvLcYSut5YauvYFMfVHa3SMaJoqdXtfyS9JrTqMqezNjcXVE,0.001000000,1.196348043,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,25325,CkpZbMWk7A4LgnZFqiUnfdL8gXirQbsDroMWVjP2tyNFJ5JExLxYj,0.001000000,0.859909530,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,23698,CkpZLsVYaKzzY6NsW8nAomAt1i2nt9fJAav36teZbZBLA5FttdppZ,0.001000000,0.668492452,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,22061,CkpZRR7iMuZHaWcWULpkDQqnkYPtCxgBQFiysA6pX2MVAMQk8BQ9V,0.001000000,0.910835477,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:27:00,141310,3NKSX5xQJ47AWKTdvcEd7C9Lv7Vzzy8sgXqXvGg5VnixyGVMh4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,20481,Ckpa6nj86KpuLGq6RfRj4dzSXbjpcLVmaVn2p6SUpU8M675BZWRHR,0.001000000,0.891195795,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,18923,CkpYT7bFZGNQ111wYWRWPSUgvGSr3jfxvvpjNS99DkQNvefEfR1NP,0.001100000,0.927199068,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:48:00,130967,3NKF1c8CKmL6Fso8sXjEy3LP1onwcNbifstEgRHsnWUWnYMGQKrj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,17392,CkpYy4nWdCBFmStXjwYfH8z613L3tJQ16KM68Q5KbL9uNRLu9FZfj,0.001100000,0.718767268,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:45:00,125974,3NLa4pXP7mLtdjJ2NCB693Q71GfWuqbXU6CPnkNTuomqh5e5LGF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,15874,CkpYcjQ8Z8Zesn3duGmw4mQaAYNhvXSUiLD7u75ouKmYEofgbbin5,0.001200000,0.748092216,Piconbello epoch25 0%fee payout,PAYMENT
2022-02-26 20:48:00,112826,3NKcj2H3vKHrZe4iKEjrhtx71BjtF9RHtShQgCUmNVUiexs7LkrG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,46269,CkpYvxAAMc6dHs2tssELGkEGeucfWokTWorKfTcusQ1bLHsVFTjRY,0.010000000,103.647700000,,PAYMENT
2022-02-26 20:24:00,112821,3NLMfJgNNmRfPTR2AzzqTcEeTpP2qhhLPU3qRHeVsqXZwctFXHsQ,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYwWVHy2E3mNb6m2uMhHhFwUSArE6qVZYCMDupfmw2VcpBo6qR3,0.004428570,0.000000000,,STAKE_DELEGATION
2022-02-26 19:57:00,112814,3NLFqwCJiB8CydY3iuVHQZaDb1JasAaG8BGtMtgjL1UhJ8o6kRXT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,46263,CkpZkLP3b9enn1MPb6i8yCMacdBxLDEwTpY1JAx63jWjNcrUFtcvP,0.010000000,9.500000000,,PAYMENT
