Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,25,CkpZesfobixDs7aZjmy44RP6Qq4SYCm99psawjnKymnqQx5NjzQyk,0.100000000,5666.368840000,,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,424837,CkpZdpo6giD4E1NahuVL2JUbQnbQG8fSgFkVmDtd7YuEMpKqSDDqz,0.005000000,174.066176196,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:36:00,327514,3NLq8ygCf8ZRhHjXUVJrmjUgKS7xxS6qNQ5x2cj5N4SBUokMXixm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,420818,CkpZLz2sGmoH82EWy2bVXqsjJAwsFA6JG8tgyz8WVFBTvY17Lekc3,0.005000000,556.044729515,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:15:00,326387,3NLQ2FwPzMx1Mz1xEKqrTgKB6n8o384yG8HbFH2qda3ETUyPzMwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,417090,CkpZp7ACnmMcHscHcZp7Kuzsk5gQUDiF56orSmcsYnqv47Re6U7ps,0.005000000,357.802695514,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:30:00,325543,3NLuJTYmTcmkh7y8AGZtsQiCMrbsEmsd7rwuC26Ap26kJzpkKDyb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,413070,CkpZJL1pZJv7rHELR9tdvWZ8vY3sjKgptokEjznbTqEgFAMWZthn9,0.005000000,556.044729515,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,409183,CkpZGbgQp3ugz2vK7w2hcef7Fapuzw2x2JDDqqzWBuRMjfPX4Xv1W,0.005000000,387.777425054,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:24:00,323718,3NKeGtstjvuCVdbADGgcxDdGvsPRU7PvtSXSWcvdNgr6GB6BtZC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,405259,CkpYcSrhF6Ny1pMJU39wavdc7U9ARet51pXbzYVphXmqhJR6MRRXa,0.005000000,488.388422700,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,401465,Ckpa7jq9wggeZuD2AShaYV2YyWrEkq6QrmzcEnbvdsvCAzECr4nAf,0.005000000,391.632225750,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 14:51:00,321753,3NLQESf1JvCpfZL47LtJeicpUtXfwdtMSo8tjSdgUsNnBJGgQfdP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,397568,CkpYaX7doQXxxwEwnfM4MPzTcDLRH5D81vcwNqDhw8Fdczviq5Fjf,0.005000000,469.958670900,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,393665,Ckpa2FpawG3b7n2i9ujQywkHzhrW6X49hLBqboLVTHvTr7TYJgDhZ,0.005000000,497.603298600,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,24,CkpZkenDMiCCpc79wh1waxoHBahicxqt4jDfYquvJHk5N2CMvcrJV,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,23,CkpZwCyAKQAauDARaBPtBit6cxcEhqkzQxDZbS7HFuty1rAbnJy8C,0.100000000,7120.990000000,,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,22,Ckpa8VQNBJizHrUGToLkDciD9avLkKx29LGYoFUozLDzxGH45mhWS,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-30 20:09:00,309894,3NKyGCN4RW49LLy4UZUYPJFMb8PP2anarBL2RidPfi4GxTxGpVEN,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,7,CkpZhkmWyQqakEAVEyR3Z5ag5nfYtoqLGMysKEFms8eUVT5t4xwK9,0.010100000,1153.320000000,,PAYMENT
2023-11-09 04:06:00,303957,3NLKftmx3pQbAdLoF4VZ3DTUYf5GMafo96egZftPZA6SMnZis3FQ,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,31,CkpYjCWDzNY9ob7CZSdopFyoYhakCu4FQZ3GpPc4HguaSCZ3Ks6Uq,0.020000000,1379.592138340,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qoc5dgPYKESntsi8j7rTwPgsUmhLFFDxviYJhnQJAQgF2axRHZDs,21,CkpZsdeCwaZAHdMgboJvDjy6hCsDs7ofnU6RPA3YqHmvWLa1mQkFL,0.100000000,6814.605020900,,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,29,CkpZ66i884fWQKQTPcjLrRzqiN6EzSdhhJCjsi6vh7CuQ7SAkWhik,0.020000000,1827.245946112,,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qn4nXHWYnotGpCxTzbPPfR4tEvtP4j7Wb3cXpmFnA4XSJXrEs4iY,20,CkpYWMvtURwHXvBzP9LH86ikk8CutB2LenkhTJoRC7LjDgqrRK79M,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-13 06:30:00,296034,3NKBeT5auwTBXURrnuB7AFCH7XcDqCoJgL8NJtWVDbEMfkCBcoJ9,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,27,CkpZ1oM6oAPvVBRSa9TUaWngKx2iqAv6N67yMoCdkuQQMvCM8p6fP,0.020000000,765.193104320,,PAYMENT
2023-10-03 03:45:00,293033,3NKXXcxcsT8Z2kHMnGDDbuBsYdDvZp3om3fqGWPVeCbq95A3NVtN,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qrTazvyyk7eLRK7VRbqc9wGsc2FF838tA9nKdaxLyg79FEP3skRu,19,CkpZAYF4cEHNx9gmnSDN8S5yLciyGtvY8Qt1Kkz4WWJFmvmhY19JG,0.020000000,6490.380000000,,PAYMENT
2023-09-25 06:09:00,290713,3NKc5rgbQ9wEbWN8WGrGGoXVaFMy9YDvJX3Wi7jZ2WYNdDC55LB5,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,23,CkpZThMC77Ci7CuV9QQkVW82aUv9TzSo4SLpnANPRCaHNSWmyYaVh,0.020000000,1716.822097840,,PAYMENT
2023-09-12 06:27:00,286837,3NKH2SYZn3WBBQcVZDLs6f9seeCVNSrt4BMaCJ5fJdLaEfzt9cLY,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,19,Ckpa8eiWK2AsiCW7qz9M6G69NA9KQe6vxSrjkuAA7W7E5wLY24g3Y,0.020000000,2086.948174499,,PAYMENT
2023-08-30 09:57:00,283146,3NLdjpbxq1uihLHc2fJtB4MgLupyiFAnD2T2GbSYohmx3q2VH7eb,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,16,CkpYzng1ccDoV9xdBQrNptow7fZ8n2864QLUNrhhk9YutkwoqxMtR,0.020000000,1374.143735316,,PAYMENT
2023-08-15 08:45:00,278738,3NKsKHofkvWZwvMTjovZbGfDMREgBuPEaeFoRYhSrCfhJD21K1g2,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,13,CkpYfJMugegf1RfqxpirsQ39zqHcbdit3SRotaMMPetARAvoq2CUM,0.020000000,2754.310195472,,PAYMENT
2023-08-03 15:06:00,275267,3NL8C2wy7xyWYKvMMj2qR9rpW7uREVvzPoE6cubAZxe5osBpR5K3,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,18,CkpZqXKKatxaJnUpt2TVnUJJeSkzjsFZUzdm6nz9psUSYZKtqYB4D,0.020000000,20000.000000000,,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,80,CkpYkubSR3zBwA7fQGWsnR6DSd7NZNt4hAdSwxuq6scCWJNvaVGcf,0.010000000,1912.120000000,,PAYMENT
2023-07-12 14:33:00,268771,3NKUGAeeCHbFVuczmnHvoBggVBZwaD8svYDxYiKVDFA5WjeUp96C,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,75,CkpZFuj35scRB3NEWu5fp5PW9x5BUeyDiAyTaTxz74ugkL4Zetr87,0.010000000,1327.850000000,,PAYMENT
2023-07-06 22:12:00,267091,3NLdyxGzxKsaro7ZYFZrhsqGRRJCBiibQqXwikCRP1znJMEAmrNs,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,17,CkpaDBKGg6F7pZmFKPoDahwFhRqmweGPSAHoaQFBMdrc7r1yuTnF8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,16,CkpZ2pZ8cKydHaBajBX9XEJGJGsUt8ruLdC2L4CJPoSz8T3jZtYfr,0.020000000,1865.700000000,,PAYMENT
2023-06-30 10:39:00,265206,3NLgcDEk4QEr6tS2Qp5Up7nLrdnhMtJQk3E6RAzeUiJyw6QpaQrU,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,71,CkpZ3KBnrurWQUdqgf1sj8YpQs8LiDE8EdVoEdK9cpXPejbmbFBuH,0.010000000,2211.980210000,,PAYMENT
2023-06-14 13:51:00,260531,3NLnxccWbktU81LwTJdCX6PT4t6GExPJiay4PHEkWo1yj7xC3s9p,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,66,CkpZcvXZUnbMDuhwj9yYmRgFavjc4AJWeYgBsL5hZqkvBrnbMjsLn,0.010000000,1327.400000000,,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,62,CkpZE59aYy4B4bNivQW3fTBDyAsKV78Sq6PciPXMTNA3rZQnVWcN8,0.010000000,1322.090000000,,PAYMENT
2023-05-15 18:51:00,251846,3NKCEwo9RcnaSTV3eDMDkZgatNuxFSbHPj4YcjbNYMWBQKx3pfZD,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,55,Ckpa9xp9WAwRTko6g2nNXeSe2jsM24BeRxWkA6NaLD2jAriovobAb,0.010000000,1463.350000000,,PAYMENT
2023-05-01 17:48:00,247743,3NL3bXbfHSUqtj2T7ZV22JtgJ21mJ6cF9rbZpf3HmqMEoz53YNz6,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,163,CkpZz9k84c9rrpLwtAPdk5fL6dACydQKY6Jj6yqUoDnCbSGwgNXnp,0.030000000,2711.928170000,,PAYMENT
2023-04-17 21:18:00,243730,3NL1ZDgNQsp87ThUZXaf9EpdyxXBmYkvtte9J61KRSwHXiz82s6x,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,159,CkpZXcGt99dJ8YfUZLAdcdjDuC36r5G8qrHiUxxoVTHUB12hS4tBf,0.030000000,1286.420960000,,PAYMENT
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,15,CkpaB6DrdQ1GatiHQkeTMB7TB5HyZN7qbHRWxS5QspgaNVP8qSZbt,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-01 17:48:00,239088,3NLZAFzHLfmCG4p9DVpf2UdRjbwsNehASc7HXHb14oAKcyV3gQB3,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,156,CkpYdsiszVNtx1jfgNoX7eJNmYAysY236fUs2YUu4kv5Z9g3SMw4x,0.030000000,1990.311100000,,PAYMENT
2023-03-17 18:54:00,234659,3NKedJ7XSBNJ2VjbsaXvCTDjdK8DsCxNCqmQQfXZntGDDav7duQo,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,151,CkpZoQDz9yNSbwmrxmqm2HBQMarrxgSqxkXFxHjZSMVd4R11H6G17,0.030000000,1913.394540000,,PAYMENT
2023-03-02 08:54:00,230089,3NLLRt1T1aLiWEZH31PXu37hb8iwTTvRKuugWLsqZ776v3di5hgU,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,147,CkpZaucRgrtRdtEgZRNBbiBvhPSeHAciTpHirm3G9FLYQpgWvAWb1,0.030000000,2286.175510000,,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qnMQ4Jd5pzu1XhiCXQBTgLB1HixygpaNAgVXMj6DajQNsEnEJx5S,14,CkpZr9rXVqTcvKqESpR2w3yT4LhE63mTaCFZ8nqPpBRE6A4oDtGZ9,0.020000000,20000.000000000,,PAYMENT
2023-02-16 07:18:00,225821,3NLWBxoF9WyFxEAFG5wbpmsPu5Wattay8AQfsKx5pSMUcWEMQovh,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,143,CkpYvCvdCNDRVncJT2T41Y9w2xYyQYM4fSDG1MPoHqHEHrTiY19Zn,0.030000000,2426.041020000,,PAYMENT
2023-02-07 05:48:00,223141,3NKLa4XyAYGa9d52v4FNRL49f5Ur5anpWAADMWg1Qoxq2pLMia3W,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qrhvLBTw46eEgrQoGyGyg6hHxAhTKpEzFhDVFdxJnnhcfdojJg1g,13,CkpZd9VRinskQ82AHaih4wMWPkV6jY3kik53bPyUrmCUX9V7XBU9S,0.020000000,1607.950000000,,PAYMENT
2023-02-02 06:15:00,221645,3NKYvFeXUBTLakxfjAG7vyY6FrPGmPKeBdBRgbsSHXidiX3NC1jN,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,140,Ckpa2H9tjPxWS49N5a3aNef4GxXuHmGFfDEXjwzDD5XRtUxEJPPRk,0.030000000,1991.743100000,,PAYMENT
2023-01-15 09:51:00,216411,3NKitGeZJXUUkhkxJbS55ZrHfmAs5TZS3qz747ZjV56x6T7paR7C,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,115,CkpZPLZcsCcPj6AKH4Nd6a2kFRtjrHAjE21gVsUUyP8DysNzaAezh,0.001500000,2356.260000000,,PAYMENT
