Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 11:09:00,336020,3NKpfWopaKLcCyDaLh8gZ72mTVA6y5YSGKaTV8YdxW5GncQeLwZJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,10936,CkpaCbBfdtrADMwPCYjLRxZDREB56iMuGPSaU3TRkwtG7rNajRoMs,0.200000000,104.654740000,,PAYMENT
2024-02-29 04:24:00,333868,3NKnyd4hyVzXD6W9qUj4bDJdwEit3XgYdcdWq65L3KdsPVyApxTs,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,10673,CkpYy4CXDxUE6hRiDTKxHx1iy1xhZSGNw8T3bjZv2127F6k5HmqpN,0.200000000,99.100300000,,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,462903,CkpZeEQhR6L8Q3FodekPzuJLDNpbkoAk8YN9n3rqRKbtYAJEPAHZ2,0.001000000,4.834378283,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,449015,CkpYQxfvPXdxLrkRbQbaKWfNSTCQ8QV77s6HVhmXf6Mg2xgS78ozK,0.001000000,3.957978411,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,9790,CkpZVDTXa9b41Z3F8mFQjxsBKji92xQtiFxDvtEJhs1anXWLYkBka,0.200000000,46.193260000,,PAYMENT
2024-01-24 12:33:00,324459,3NK4DGqfYHDQYk8ADwczLWvp11Eti89a5sNE1C6TGF67Tp2A1YUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,435853,Ckpa1gEJ8TJYP2CbrQocWETPhjA3ZDEwcuy4DAEBR6ypcpf9w6dZA,0.001000000,4.448782616,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 07:24:00,321670,3NLvhM6gauN2zvSjjXpyBXzRFidqJWnE6D1ez15KeMhoLB9Px6kP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,38495,CkpYgSuQ2nhkW2U72RbbXhwy1ugp6WbvTbb18RxiDbuvYvuCRjvZt,0.300000000,41.657400000,,PAYMENT
2024-01-14 07:24:00,321670,3NLvhM6gauN2zvSjjXpyBXzRFidqJWnE6D1ez15KeMhoLB9Px6kP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,9419,CkpYjfCwrGKHPVU4MdvzEnaEM35mAhS54z1pNDgUB2X1caacAfcCi,0.200000000,29.599870000,,PAYMENT
2024-01-10 00:33:00,320614,3NKCCrE87nTYAUYVq1oxfVzmCfjKqorodzwpbDotrUm6TrnBiGRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,423176,CkpYh98J4hLcwTf12TKBEXix2i2LiyesJ5cX481TMDRrivFWr6kF9,0.001000000,3.874737968,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,410712,CkpZRRrgmGWd45pj2bLmyLZSdtdoE69KTRbMmXqv3R28TvjLpygRe,0.001000000,3.503864054,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 17:39:00,313934,3NKiYF1CNktZX8TUYZmkoqTW2wwEigeqEGdq6gzk5a2xMk13kajE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,8226,CkpZHDtT4RjbaLma8VeAEJt9BWdm2m62rgdPs1KKTFEo7tmLPkVkX,0.200000000,73.386040000,,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,398038,CkpZowne3fEKwbNmXuNZ1k3VZCmkF54RvZNnrszJYeizorZ7QreRG,0.001000000,2.890484605,payout_from_AURO_Epoch_66,PAYMENT
2023-12-03 10:54:00,310660,3NLUfhB6ZmMGvL5UaZfQRDAuwh2Mz44BXQav1PwJReuoD1UBdM3K,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,7940,CkpZKb48zsMSk8YXcCArdXGRBfXMGcaoDDdioQFj5Vg5g4B7PMJ4q,0.200000000,85.382380000,,PAYMENT
2023-11-25 03:21:00,308348,3NLSmnG7wa73gw6YgbfjrZDacSevWTWWDpoHZdxvAsGJ4kRUpXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,386124,CkpZSKKzeohfPjauUoaSKFnWkxNCd29qXDwKg2TFM5Kw6FSXzd3UJ,0.001000000,3.000435599,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,374081,CkpYVHX6P5dDjZupkw59oYvAk9FiLkqRxCJKseoGNiZG2AfHjZVS2,0.001000000,2.657772565,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:33:00,300119,3NLex2spB35YpRE47sEivGQk4f519EqWNfdbJ7YLLN3j51G83xS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,361794,CkpYxMxw8W93SLomcsfDSvm9f1pzXH8iYeTsg8AnkW62MJGyQaopN,0.001000000,2.710580539,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,349644,CkpZo6QcGM7Vt7wBVazyP8WYfjFtL1YNFVhbB17BzZ4yFERzdRUyi,0.001000000,3.010109569,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,339497,CkpYhBxQ1mAYjLAmajPK7C4iwQcx1X2KDTAz5oPjEnEb7R8pmpv5A,0.001000000,2.240811763,payout_from_AURO_Epoch_61,PAYMENT
2023-08-29 15:39:00,282912,3NKQV5BNV1GpvkpqBmsVKPnfyjox7fLYt2MPGrpHuVWifjwzAnfX,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYX1a2vGcGZTF9PWEtY5nQ59RdC7pbikTDUkxTrSuM3qc52VhWj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-29 14:27:00,282899,3NKnaNmRo2TtqSvmVJgwNZ9u11yA8yX55TghfLnXH7ChqW2xnsBw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,6049,CkpYoSaDFPTmTcipWgGZjS9sXA3yRLtMG5JqQ6tM6ZXA7DTcNN649,0.030000000,83.675740000,,PAYMENT
2023-08-21 13:51:00,280538,3NL4GjskgpjDVNn4zH8GmT8Bdp8JJfVAj38qdtL8ynsQFVy32gar,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZRqGuGn3ec4mJP6nywv3tD9xFGwsXeLmFH2SgiCut6BHahRsCg,0.010100000,46.000000000,,PAYMENT
2023-08-21 13:51:00,280538,3NL4GjskgpjDVNn4zH8GmT8Bdp8JJfVAj38qdtL8ynsQFVy32gar,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEVpToL8D8ajf9Ct1K3CZdWVxeQbipAHKmJw8zsq1LwKRygjeY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-21 13:24:00,280535,3NLvvjyHqCYWNinEnFvR8eaPcivAQyxNZQqWYfnk1eGcJprWFr4D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,10633,CkpZE7RBoRyy3xfhrDTh9qn73gTT6gr5fwuEWNkXQC5A7EVxY5kAs,0.025000000,347.822391600,,PAYMENT
