Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-31 07:39:00,256369,3NLqnZNBHXQmXzbi5waxdnhwobadiviQubUQdgXwCyNHaFirmdKs,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,CkpZAxursso3oWjqqgCsGxYfT1cUTr9Nm6FVhS3sdw5nijuMR7kxQ,0.020000000,95849.980000000,,PAYMENT
2023-05-31 07:21:00,256364,3NKQrXTEXCD5n3Y87BvHT1Ahr5cbYyzFAgtvR68z7uEMisR3m6zu,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,170,CkpZLzRSs8WbfX3pU6RLXcwdWYQJtBo61zfQsSqGqQZcKCvuMPAB4,0.010000000,95850.000000000,,PAYMENT
2023-04-30 06:33:00,247351,3NLWsif5LQ8BDAUhBpDjZEDuMRCT1zuB1h6ofiT9uaCAKqJq9cTt,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpYm47JjLgAQXNtAJXomDKj1jusU2qcQNg3j6gZbLKGba2krxckd,0.020000000,87189.980000000,,PAYMENT
2023-04-30 06:21:00,247349,3NL6dJZxwAbJYfHCYWUNSDfF1i5ggQN5qYprLTpwhCdpaARRvJwg,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,168,CkpZncpsFWfoMo863mc2Xjp56JwhRrg7JFGJjDrPQDsWjFYqAnmMz,0.010000000,87190.000000000,,PAYMENT
2023-03-16 09:24:00,234268,3NKekf4ZqXu3fWxWwjEUBHBfcHmxEUbDuJn2SvtXwFVRseBt29QK,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpYhRJJdevyHt3b671x1GoSoYLjBKcc3DzXYW4fu55JckB6BbDpa,0.020000000,38481.980000000,,PAYMENT
2023-03-16 09:24:00,234268,3NKekf4ZqXu3fWxWwjEUBHBfcHmxEUbDuJn2SvtXwFVRseBt29QK,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZXF6wY7xVV57U2qCSPVyXTPur4FyTu76PZaUSvcM8tyCoQtm9H,0.020000000,42335.980000000,,PAYMENT
2023-03-16 09:09:00,234266,3NKMUjWeY6QYUAJDWNYKVVKndyDnGKCUVRHQD1qr5TpkrQbmLr8c,B62qr5FbyEhbGEAZogiGB754Jdh6iGDPcs79p8hPRtNauCt7MynmrvQ,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,31,CkpYuArEF3wgGFf1VeGKnj8giaK36Crc26Z8JZmmA2pA2iQjpevbg,0.010000000,42336.000000000,,PAYMENT
2023-03-16 09:09:00,234266,3NKMUjWeY6QYUAJDWNYKVVKndyDnGKCUVRHQD1qr5TpkrQbmLr8c,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,30,CkpYjAdPk8fJK6bgfjSQGk3AmkuSxxDNpxBpzb4KcjyxAcZpBUGZL,0.010000000,38482.000000000,,PAYMENT
2023-03-01 12:30:00,229850,3NL2CEbn6Gfs85VZtXzFpZ89KZA5NSP5VAdNzsnscYVd2woCd52c,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZAvnbqVifWqmgxZy28CUrBm3txM45P3n3oc7tGQ1LX6SUK6dX9,0.020000000,41649.980000000,,PAYMENT
2023-03-01 12:30:00,229850,3NL2CEbn6Gfs85VZtXzFpZ89KZA5NSP5VAdNzsnscYVd2woCd52c,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpaBU28dRCHvMzUoxVANnWRBzTLGJbHPkBLKWSj1RyG8oGTbTumC,0.020000000,37679.980000000,,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qr5FbyEhbGEAZogiGB754Jdh6iGDPcs79p8hPRtNauCt7MynmrvQ,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,30,CkpYaB1MDFoLKJ219FnbTPR2VFWLftAzf98uwmh7SMzpGAKd2Dan2,0.010000000,41650.000000000,,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,29,CkpYRs8g5EaSsXxJU4R7D9qMbiqGguTdQYeWB5GE7RvW5S7ipLhXw,0.010000000,37680.000000000,,PAYMENT
2023-02-14 14:06:00,225337,3NKYvXsaadkCDKsYmnfyYTfzJqXKFeCKBdjbE171bQDWNkAREjZC,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,Ckpa3RpQnQJupaDd2eAvNcpvNnjHfQn1Bd8A5bSQ9dtM1ehC3RqYz,0.020000000,37170.980000000,,PAYMENT
2023-02-14 13:51:00,225335,3NLJMGh6rD3QMTFrHiQemMhXVZrKHgDiaoQcPP2popvVVFmZEage,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,28,CkpZhpQh8f8rj8nxcTjEmJnNJ5MicD1DYAZDegQk7aKX8RMjTuu1q,0.010000000,37171.000000000,,PAYMENT
2023-02-14 13:45:00,225333,3NLGo8jajgaVUQfeuT5xyDEuUwZ2fvnYQbtogYoT3fmAde1RcozR,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZYTcSqGbJ3ZqNiV7DFs5gHpaj62678M9mcSLBi2tBWmqDZdi9F,0.020000000,27849.980000000,,PAYMENT
2023-02-14 13:36:00,225330,3NKx84GLNHXVB5FU54Y2RNFAAaowajGL6mE3yLY3FTCNvUZfoWAk,B62qr5FbyEhbGEAZogiGB754Jdh6iGDPcs79p8hPRtNauCt7MynmrvQ,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,29,CkpYTgsC6ohRsNXVtb8G6xgAhBmPMadhymLMBsx1r3qexhnGer9f7,0.010000000,27850.000000000,,PAYMENT
2023-01-31 18:21:00,221226,3NLxQEefmSLpb8B6QwU42pkVTSAUrjLc582QFx7TgtAkEUXWRrd5,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZ8WgRATKDu4giSdrFXFvEqqbbcHzEKgFHQym6bbd4L56DKekBh,0.020000000,34586.980000000,,PAYMENT
2023-01-31 18:21:00,221226,3NLxQEefmSLpb8B6QwU42pkVTSAUrjLc582QFx7TgtAkEUXWRrd5,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZMXdHQSCcgvMjjvpt6WoPfcewDk3N4K9iogTLkbprXRNtXmcQb,0.020000000,37099.980000000,,PAYMENT
2023-01-31 18:21:00,221226,3NLxQEefmSLpb8B6QwU42pkVTSAUrjLc582QFx7TgtAkEUXWRrd5,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,Ckpa2DarZjucZR9poJMDtXk9FxMirCkATQBU5sztdry1AQQSFYg5h,0.020000000,5999.980000000,,PAYMENT
2023-01-31 09:09:00,221112,3NLehKZZgj87zB2H3zQM9DT8vXWDbeQAJm1Kf6GnRKSeHPkXQDes,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,26,CkpZkBopXu6giQvHDLR6JnZfy7hwUdsgBvCC98PNwRkSPPKwgAZTh,0.010000000,6000.000000000,,PAYMENT
2023-01-31 09:00:00,221111,3NKqKmXdW7U1sT9Mhm9KwcZPJ24kgg2eAqhT72kgEF5mh6utjJVr,B62qr5FbyEhbGEAZogiGB754Jdh6iGDPcs79p8hPRtNauCt7MynmrvQ,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,26,CkpYY2h8uUs93PkJxbFyGuwAecx2nFj8x95TjxpPZPpvzXZU1w4Dy,0.010000000,37100.000000000,,PAYMENT
2023-01-31 08:57:00,221110,3NLqMtkdmJKj4ZrmQW9yQewv6axhi4bkhQsW3ibRHsh74Qafv94D,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,25,CkpZp9AJan87fcPdDsX3gjRTLVrhaNeGv64NRDphmuVLnWmzCy2ft,0.010000000,34587.000000000,,PAYMENT
2023-01-15 13:51:00,216460,3NKB3t9DL19aC5VqNdfxUQX9zMwgQinYvXF6Y8p7z64RjBVTx7mc,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,0,CkpYb42nXyqs6k257dSgbrbV8xeG94ZrkvG962wCiySPqz4Xi9CKu,0.020000000,39868.980000000,,PAYMENT
2023-01-15 13:42:00,216458,3NLBPPwkU1vb11Jdwe3ZWARt7XBoe8vLm2vDupcpC3kD3y4hbfRu,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,24,CkpYncgyNLwqve2MCb1AVj3fP3fyGZPmwACdirRfCewdwF6VzgkMn,0.010000000,39870.000000000,,PAYMENT
