Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,400202,CkpaHnYDWt4a39SdssLumBkGjmGqYYZw7i8GuSW2iyjYDgpVcssvE,0.001000000,0.722638515,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,388242,CkpZt6VeB9JogPqVMS7bDz29vgZU7cQFEwAv2CZeAqJFK9bywrz8n,0.001000000,0.750134350,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,376231,CkpZcZwaJ16cD2AHL6SC4i5wjK3rcE5YmwLAVCfXDaDvEtNvZYeKe,0.001000000,0.664508011,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:15:00,300221,3NLua62GkKoiMXBS7t8XRFW3yVi7ZNzLGnE52qigLJ1jPiJ7PDQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,363935,CkpZ7LpCeCJCtE2nsv3JNX8arrMf627LoV9DjqAxMpaTpg3dcNr7v,0.001000000,0.676696885,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:21:00,295829,3NK31SVYNtGdfwfmrsqFNXtirwfhjewCE2QppbWaGF8i5HvyBLxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,351760,CkpYYHNdXZnMs72ZrQzJ4RFaKraDmiCodxTUicr8UitydSxHebKy9,0.001000000,0.746393726,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,341213,CkpYxPQrTFk49PwWfqRt6eC7AuKGyfDxaJWnE4vsAaGhsPf8V44LJ,0.001000000,0.704140633,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,329395,CkpZs7PUQSKzHHckh5hMhyZw1jNYn4DxjA4YASeqNCFankBJHFwSq,0.001000000,0.648926990,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:18:00,283699,3NK8UtHv7ZCZKGiP9xfVsFXmEHKwyG9qhiCw2S6WkkBYcZHE6TrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,317704,CkpZaozUBZmniB6Xz7pti1VqYEofZARRQ8F4PWVyyrAmr4w498Bes,0.001000000,0.811071671,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,306136,CkpYYxm2ytYq51k6LcDYDuYYgR3asVL9rzuHYmcWT8wvKgo8P1RoA,0.001000000,0.749072581,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,294702,CkpZogy6JRMTpkGHfYihR7en7HhtcgB7qWocJkC5yFQyPnEjmEa6h,0.001000000,0.697045306,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:45:00,269665,3NLBofiGAhgRWguBKU31eDWhEwUCQN2oTwdMisQxBkRocG3Ydq9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,283382,CkpYYxxFCMp6h4LsDpdCXJeckjbyAFMmoCcnrLApmWxgf7HizxxVB,0.001000000,0.668757586,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:18:00,265671,3NLieAcd6Co1tV9GRBBbs1hn9JJrUcfcVYVhYxswCppTc6R2JLUf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,272897,CkpZX9vTnfLLii4NmQJ9DHAd6DsSEyTAUhhSSEmiL5cMLrTPPd6uU,0.001000000,0.665528727,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,262022,CkpZziHaZk16arY3ynhTiMNQ9o2BYhhxwN6jnnZPyqW3VUPxrdCnt,0.001000000,0.767104249,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,251292,CkpZzdKoBPfMZDH2MT5rVY2PgzjASgG4CX2vfZ2ijfQP33pqL6heJ,0.001000000,0.746487484,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:36:00,252136,3NKDM4ts5uf3mgrbdMpKoHsARC4T1RqZQppGuZ2YzZL9g6uAidUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,240695,CkpYd2YVxR5HZ8aoTQSgUBXaChdsBCLeUsns5nuvYH2VJu22QDwkg,0.001000000,0.757969393,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:21:00,248253,3NLVLvhSr9RukVPDYAgmt1jVuzD8BXZf2ojFVCDcmCpHsEivgPxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,230253,Ckpa1B39YZVvwvChmP5NdnbSDLZcWTMQGwizvM8UpKMXiFSUjDdPh,0.001000000,0.640299618,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,220083,CkpYbyquT7bYQ6G8PLT2bPXcG6iipPJCQuA7LcVkg3rG2sct8iDcy,0.001000000,0.705607909,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,210228,Ckpa5r5q7nfiPdfsk52PeoN341uBpiF3W74kd94bPUtM1QCaPkDSQ,0.001000000,0.615569472,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:06:00,235033,3NLERDX1MDTBiv5mN8QUZCPvLSs4m5mqdJWw7wYt311v1j6611kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,200785,CkpZo517RTA7ddPEFogpNHbFdkvoatE2smeT2NMZqxvtUkzR9BZcn,0.001000000,0.718767451,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:15:00,230415,3NLeqFH4ay8FQJkM7TCuzKuZNmVhtJg4yCr155KvcyMk5Yj6kBWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,191637,CkpZCUdA3Jef8Q9fR7rdBHZj2fHJbPLNvWET8Nm8HGkq4LfGBZfuU,0.001000000,0.656061859,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,182628,CkpZ9CRn4fpd2C8QF6H4RUZfSoeMuVNoqLa3JZDw2hVrxTtr2mdLL,0.001000000,0.636908568,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:48:00,221208,3NK4oitPKo5jJPFRLqvPoHUus2T2vUgSDFUF6tfwQWdhmDyPz2dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,173739,CkpYq8ZoxQ74RQJk9kAQXYKmFYFwKjYkauRYr6eDwyYwjWM2snEv4,0.001000000,0.590170039,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,165059,CkpYvJRQ4vKwfqkFMHz48zqUEUYTbkua2wkoXBpFAFdrVaG6VsjMW,0.001000000,0.651081365,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:45:00,212459,3NK7nLsKGFLJQ7yBD189tvfmGLkL26sNFWYn9CTkpQwB4HUqCyuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,156729,CkpYgpdxTGnEjxYSDXuEmZuiycBz5FFjAhJw63L7Erh5Rava4ggWk,0.001000000,0.645539498,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:15:00,208044,3NKiCYTLLLzVDDfnxejbi3pvRpPMmBxW37b9FtFkrvM2AMRCxE5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,148681,CkpZ4YkLWfRNrDXZ7mtG7ReYZzu1yc6u3YLycjpXgeYDc3eidA4J2,0.001000000,0.637843687,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:54:00,203438,3NKhWog4BN42jr5XtEDArFC5kvzWBE4ArwoMR29NQmYQLRzqJHYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,140938,CkpZHfprcPKp7ALR6zdYUDy3cDd8nwifxnFeHybE5gLBLhXt8aPPR,0.001000000,0.598626561,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:15:00,199227,3NKJTitEnFjVWLMP5oC5zxCda6RDVfMBHnGda6kQejL3Enp3w1gt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,133584,CkpaBVfBJiTTz79duxnZcP5dPQevKku5MhyqDR141yxqF9e3iLuAQ,0.001000000,0.507325870,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,126385,CkpYdVi6XY1bYrKeg25qnQfwtaKhUNjesgkeoA7qUQm2mkUPPdGFb,0.001000000,0.564271251,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:30:00,189310,3NLR4TgnGbRYkUCzPqDkJfYBGv5mmWz4AX4of8TeZnM1hfRRxEAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,119329,CkpZdNBg5ot7sPB9kfhQpczL5XX3cwEKyFeeWUjzDeresrDg8kF1G,0.001000000,0.613077874,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:42:00,184415,3NKi9nzzunGn1DHcbw4bTpPKKEKscqe7UaU1ZKvFmePf5cSqb4fQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,112363,CkpZxxDztsdyje4PN9ZMZS3TE8b9UjATij5UYPE72QxoD4pFrfmHJ,0.001000000,0.583721334,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:18:00,179738,3NLuKoN2z6JftC5LLw5mqq4ZKUfP6oUSKz7mmLZp28aj9eJXioBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,105538,CkpYkhZzSDmP57pHLzTKHMH9je8cngVAS5R7JUMiHQ8smNibuRgVi,0.001000000,0.634905443,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:09:00,175213,3NL6VJReMQBFF2PR3kFwZy4syhvgernJeqs1paecVQ2ZC5kvgLsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,98831,CkpYif73yVE6oTMJz6vAuDnJd8yiPmcPTyN8FhhiwdzWrpHnefDkh,0.001000000,0.590372410,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,92256,CkpZtZu6asoyhzS7tGPqtSoo5PsYg9R2gGNTZ5hzSY1m88iySsBRg,0.001000000,0.635989296,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:33:00,165529,3NKQEiidK2c3b8T8emB8oTYwc1EaNgbYWcyrxu7YCJHaHZ1gsLun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,85760,CkpaAnUR1qHAEFW5f32hxbZNAM1TizgPb6HS1bkq6gsxG92rd5Kkq,0.001000000,0.663172918,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:21:00,160256,3NLb8z9Qe6Y1sWHXxSMbATpsiqytQDNx4388t922mUz4csyWyavb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,79364,CkpZeNVJsHwohR9F2YRQse6bECqq8hiyua87jdSVY1BKauSu2P8hS,0.001000000,0.600289946,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:45:00,155315,3NLvXHdb1u4gDZW1mWfrQADKX9ePMn5CBsdsopWGSuE78HKo6yG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,73118,CkpZyrfMvWzsWdh5D3PmJtv6Nxh835jxRjsXHo5YYeVUL2Ao9GfK1,0.001000000,0.543514376,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:27:00,150524,3NLDuVShVEGsY2Ue9dp4gYpWgGyDEUsYsDNzkjYn8ktzLiLFg6p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,67114,CkpYVWJXequnduCx52zVpvcXVhtszdtYXTwcgUtB2g2tRKaxSgMvH,0.001000000,0.643141484,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:27:00,145534,3NKWPtC9csvLhepVpB8TqdCUiYgEQJruGQDehNtz634FUjZKNFpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,61313,CkpaDTDURSYb87dikmLNs1f9r1g7zNS6m2kZLruCvmqv7SvAtF12D,0.001000000,0.501075587,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:00:00,141028,3NKtq8sEHgZENywRwTCafJfHdxh85GiBFFoCDJYWNbzbmEf92V5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,55641,CkpYggtQ6YnqdNieXF9Q8rpqKtTKdMkrmJDtZ7shgZBzd363Tgrek,0.001000000,0.662916938,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:48:00,136253,3NLDDLyKqVMc1gjQdRSamtQBZnVkRPcHc8eSZvHmEuckyERUTPYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,50240,CkpYsVHbVsYqshNmJWWQAxqQV58Hitw7DRC4cuJBBc5sZ1NJqToFg,0.001100000,0.705628886,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:51:00,130842,3NLjrWd9apPTxjkJDVpg2Wk8A1qWUr7bwtfsh7N3ri54T2gUxwe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,45209,CkpZTuTAAjKAqJiTzqzqXhSJpxX2pj6HQBjzdcWP7Dni3ft7kHiPA,0.001100000,0.509726350,payout_from_AURO_Epoch_26,PAYMENT
2022-03-09 11:30:00,116151,3NK6AFoRH5h7h5QGe6zXpZG1BiUH3sK3ygxT6tAJaweHywpqAka8,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZbzsZdW6Up8159Wgj1bxngz1bhAyxNBT1UyEArAxUhuELdB3ga,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-09 11:15:00,116148,3NLkMmk3TTCtmbfEAGSoMqPby4YRejpVQaJqaRKSFkxxg25jNAMR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,48238,CkpaF1AVrnQZt9un11c5PyGoLZ16ebR3TJbAoccbrP89XoVsTXYkD,0.020000000,74.425000000,,PAYMENT
