Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 20:33:00,304361,3NKt5EbAq1MTfoB4RtZZ8GtomPyhJDLdtFncFN9wmFsuMJue2B6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,373886,CkpYYkwKmmvHpnmQszgiYvnYXsxvCxoarhMDVMQ773shpqt4TX97c,0.001000000,2.946705203,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:36:00,300109,3NKzMoNP4hgBKyr4RcNYvjz3fyaP9MuqcRoMu6JadS4Br4B1bT4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,361600,CkpZKfpeKF3E8rk669LGDenjan1m5Bj4q8BBNiTobY8qr93CTtvP2,0.001000000,3.000755759,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,B62qqwaS7QpmN2d1MSAsipLsz2FpjmuD7Zp91a3Rc8KT85kFqMDRKiy,1,CkpYmzemwqpn3DfCH5JJofShkFNf4eAEY8v1k2hdtmighD6HSeZey,0.200100000,431.858359046,,PAYMENT
2023-10-11 13:24:00,295557,3NLhFVibdWHqrYQmhchLudKw6pL8TTkPgbHPyVW4NqUA4Sn75j6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,349463,CkpaKbnce2uZ2sCQoP9YrASFakcbZt5RmhopK7w1ouZdFny8nPmym,0.001000000,3.309820546,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,338947,CkpYyWSs5NyBFQwbgMSkzRjLMs3TsgzqM8Y5v2D9KszXF3cqBCBjE,0.001000000,3.122452712,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:57:00,286977,3NLvmac2a5AcDtj9i2S2NEaihUsbETQD9mGbmKx22pnegMkF6fLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,327174,CkpaHWJHtZbr1yQPReAcvi8pmAEatupQWhAqe16XnZ6FCfH2F2LZV,0.001000000,2.877612447,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,315481,CkpZahTtqLozMcfRn5RaYf2ZGL6rcnguorqmYyqvFvAkMANFQDdV6,0.001000000,3.596629477,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,303951,CkpYkjGXxBJ9LQ5wAR1it77qcUsJMTohCX2y3F9517eBq3GsX7ibj,0.001000000,3.321699643,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:24:00,273925,3NKLqZLuKsePDDPkxr6KZyHDd3DCrD1D7pwYAy4L6mFDmA5Goeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,292531,CkpYnvBa4SxAsam1MktLxPeFczip2ybeawPHXoz38BSFyoQLDsofn,0.001000000,3.090989035,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:21:00,269414,3NLZE6xr4Az9FzDv6dKzih4CyW2m3nb7QKecrWsvXxY6ZwRjfzjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,281244,CkpaJqJkoEQV3dXZLuefKhxmfxxudihs8qzUUqfc5ttz8jBhPMEek,0.001000000,2.965549528,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:06:00,265441,3NLK7sayMV5Uq9myng8LsZ2Ywi46hEfKRhx2FaoRVMFHCzRrDFX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,270787,CkpYQdAUvj9GhsJqnyL95W4we4GLc8bFpa2q2vTJF7ychonCCDDV6,0.001000000,2.951231362,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,259933,Ckpa3YRkUcffDUfgPgFhxhiSUA9Gxm4JLmrEf7d53n9SoAwqYRYAN,0.001000000,3.401659548,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 00:06:00,256553,3NLduCA8i2uVYbdRMoaZYngwZFdqZQDpSLZcPuQEcWrwo9pM2Fc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,249209,CkpZdUvwsdDjWLP2nRnxpX6uGngbFcveWP2G5c418E9mVgBAk9zLs,0.001000000,3.310236191,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,238634,CkpYZMTQMFernTogthfZDDp2KsyWnCAgKnu1bu6jhtXP3gQKDb34y,0.001000000,3.361151818,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:30:00,248033,3NLW37Ufuh6oq9ubdowqvV2aZCFihnizCa5PizqTQF4rWKGgbhkn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,228240,CkpZ1UYpPzR8v9DVAQNcLo2ReWDrofneGfpeNQbaTCVNNRgRbHLXX,0.001000000,2.839355195,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,218118,CkpYc3L6jGYqPHqHcA8Q6cZ5rV1ZziqSSHgWtbJT8T4j9Sg86zody,0.001000000,3.128951609,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,208329,CkpYmdzTu8db4oxejgAN2fE8cVh7pKiF1zf1UxzTZpRgpLYQXYWeE,0.001000000,2.729672390,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:48:00,234529,3NK6zPxRWR7S1xe42qKAFong5CpnQ2ARrNsx7CL8sd2XLLtqKAHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,198953,CkpYe23csnXPAxEA8NWSFrzVAspXikGV9tEzSUkRvyTuesqreiHZm,0.001000000,3.188267084,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:06:00,230302,3NL7X5uiKk8ZrsBWtTHR7uyr1siD9TAzERYwtB4Uv29hX568xHB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,189853,CkpZxUnT1QLA4tmSHQeHgHW1rYhDczukDEmXqAsdF4F42XmFHA5pb,0.001000000,2.910957836,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:36:00,225614,3NLUsgm1bhvr4cESQThLQKvDrYchDYxh7GsnqND3ZGyENkJX9EAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,180922,CkpZbEddwRWeQW8rs8NzCcCbM6kqkcNcYBk3SRN91K1cowBFqwUQv,0.001000000,2.708314241,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:45:00,221072,3NKqQQRJVBQaCD6iaTbA1ZEzMH3unXQDQLVqJVpNX2gsgZaq4h4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,172079,CkpZmA1jbhXVCsBcXrDasuBVz84qVkpNsZa5ak6Qi8ftCBKxzMTmV,0.001000000,2.509568878,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 19:30:00,218227,3NKak9DsWtTFXSyVjSfGp9eZujotdGTLHXS2vcHfCHhqDNpg579S,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,785,CkpaA9FaT8QTipjs37Ym3swJfTK1VbFmZA5kReFnJvFy7bMrra3GM,0.100000000,15.685420000,,PAYMENT
2023-01-16 22:33:00,216825,3NKkdycWYKJsPtCiJcNPXMjpZC3UDAqnMhenz3bDqmpRz38rqsMy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,163478,Ckpa4kaAoFwezGCQzWmSW7euUFk2bUNPWkLWR7DhSxk7opoF4ofX9,0.001000000,2.768580960,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:24:00,212271,3NKe8nEX51qm1dp3fS8txHTwE7QMG7Wp7w8LDUfHqbkPBruPkYc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,155193,CkpZ3s8f1VEFBUKBnX4ELK2X316YvcTCgwZRswJbHMcCNB8tAd32S,0.001000000,2.745015363,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,147214,CkpZVHKfzTNTRkLaocCn8mkLxWS7LYTgX1VskjxVpAzfiteeFxog5,0.001000000,2.712290616,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:51:00,203335,3NLJ7pdugnurE5bFoUjaFcgb8dqHVt5ScA1FSY4vs7LeKqenRXba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,139541,CkpZkQDZXJzr4VgUmHa21FBy8GX7Vxq4gwwC8rRTrmXwVZDa2CwvW,0.001000000,2.545528359,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:12:00,199110,3NLpvpSEwgoSEmkfPuw4A9rxWzgtv1m4QX7d7AUK7vqdgZEUQk4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,132211,CkpYuv1NWv9Ha12qR2KYWiAwcShLfPEBRcp7sUC1qEThuUSJh7WRt,0.001000000,2.157292298,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,125046,CkpYgyUzxnrpQAzszcuaGPp7e5xpaZ1Fq68gHzxw95YuDyrcGipnD,0.001000000,2.399440521,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:39:00,189222,3NKJazxsstjNX6dzmiEVrucFSTXAfGGuaLAGhM7tpD9UgtgMWGkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,117996,CkpZLgqQZWxZTiw3XeN86xcJLbn8nWbzYdbRAt6nn6GkCY9saivfK,0.001000000,2.606956269,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:03:00,184315,3NKJ8Bt9sQsprgtxccwk8FL72PZhXGd76nJyX81nCzjRYEU1R4Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,111053,CkpaKEtTgMT8iWZQwYw4YSj7ksJBbDWDXv8kBUhh1k5maTfv2VmVx,0.001000000,2.482081096,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:45:00,179638,3NLGRrTCmHEANdzRrktZWQX52C9fXrA7TfxjCsoor4fpRj7Jgrd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,104255,Ckpa89yNB1da2XegZrFa3AXmmJecnAT9hVcGbfSJRaA37JFs3S14B,0.001000000,2.702877502,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:45:00,175113,3NLTP2fhKDsR9rgRupWGpeFp4qLMvXY5JYjo4nxnwzkpkvPLNRuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,97555,CkpZKgHe4AABndaV7YmeCbYCXF732GQBvsjJA4yHZqnBwmm8Gnx9c,0.001000000,2.516355685,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:09:00,170226,3NLUY1GWpnuDJau9ibVeeemuoyjT7ff5uV8DHUYEZ6Pgxzasadn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,91109,CkpYZVvfdqWvdFtbYnoUXkCgUwx7Vr9YkeVeEapHMdGEmxprTSdGa,0.001000000,2.315770746,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:12:00,165437,3NLWPSQ6SSPYaPNopNBnUzyvj6fth9ys3nbHirgPupnvn2sLo4Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,84614,CkpYqjpj8uqzNHhBLWwJVr4eSeZ1vfQk3mxpr7MoT6uFVLpx4fHA6,0.001000000,2.420931221,payout_from_AURO_Epoch_33,PAYMENT
2022-07-23 00:00:00,160541,3NKbs3eweVECJpLQBj6e6d5TVdPDpegiiNKsPZpWB4GHVU2VENpj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,70705,CkpZv3AcUn92Fh3DPQ2C8TpbPgu943j2uuVnrYiQVgHAQJePuJGxe,0.050000000,48.972959900,,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,78640,CkpZY3YVt2stdaHKyGSQKCjoyb7J6SqY42ZTy2FEWT1vLhAD5N52Z,0.001000000,1.399195784,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,72422,CkpZUvFcxMmm2AUsKeV79oW9pPFJrW9bJTF7Bjgr3qsz8o6f5oEF6,0.001000000,1.266834856,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:54:00,150529,3NLcmQ1epsumYxg94k55mMaVnEncrQC69xnbLy79xW6UZ2Tfngzv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,67183,CkpYTMg8RkmC37jZckYQppZeEzLDMWmQ5E2yhRXMrA8Jd8N9g87R3,0.010000000,100.869423100,,PAYMENT
2022-06-22 09:27:00,150470,3NK9Xv7JCXfQvAuknetWBmw1uDFRpj5LLnD4JewrbKp75AzQgGHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,66430,CkpZYkFdxsGCeLhbk2TP3dsZMVrS6Xx1cXRu96t5CXu58dgg1p6ob,0.001000000,1.501111015,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:24:00,145484,3NL2m57kDZLCXuMz2a2FbQAaTQnZrzH8m59vrr7Z6PABZ6tAPfZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,60626,CkpZ9HSVpnJJiFXMuwMGVVGFRDDZaPvLM1dPMVZwRaoiqM6HSU53A,0.001000000,1.171354201,payout_from_AURO_Epoch_29,PAYMENT
