Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 09:24:00,312819,3NKH2E3yKGuK52CCp8ZrFkEiFXTSHZzDrq6WzFBjEbkq36ifYBv3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,29047,CkpZZ89cZHYTyhddm1L9k1ABz8XiUKsxnPmZii5dUTH5vJ1Q4QnwJ,0.300000000,1362.435300000,,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,96032,CkpaKUKA7tVzLHvP3GMJGTkRd5WVJbVJpYJnrFxKWk2KpENVZu9QR,0.001000000,0.079976097,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,90129,CkpZkJvBMG6jfEzd8qZ9L5gYminaQqR3qnWQDxKJVyoJzdg2VFmYb,0.001000000,16.393365105,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:21:00,299817,3NKpQouade4Z2CRjkH1qsjREUk5GXLqPEB9nq3PFsXKrC33UunDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,87844,CkpYypmjdbtMoJJB61d5XW4U6gTEY6pV6sUwV594trz5kpN7QiZbF,0.001000000,13.806915930,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-19 12:27:00,297908,3NLQ6amXDhgsEwP8PhSgueKoLcTAej6BjFyC45WjrLsrCvnhqRtp,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,B62qpZLpfkscwxQkzrdtYGBjDjdzDfXePmX1TXnjUt2y1jspCZQvhi5,2,CkpZKffouQjbTPqEY84eVBnfWrMsfHgyoTjo1yY99KzcakeJjPkw3,0.200100000,2282.554296441,,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,85574,CkpZ8nC1Bt8Vb1Z1hccZYYspyRAJTMdyGb73SgZMvgfYZjoZheKLG,0.001000000,14.512411648,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,83306,CkpZBwt8GySsLPJkCb9hZQvjF7EEBQQzziiMTnZcWVcXvqgBxJRJS,0.001000000,18.755449682,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:21:00,286521,3NKvzT1cjZx1pc4PNwU1fesgpvEvJqodWW8QUNddhWmZ9sxysNwM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,81070,CkpZwDtSds9MiAabLGRiBh2tTBoQ7NdQeGuo7QgfPE5U5hRpG82QQ,0.001000000,16.199847493,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:48:00,282581,3NKGkbp33Yhi8QHERajgZPhFaAR657tfvabMFaCS7ocA9dJiitZz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,78836,CkpaLZeUNNJ7d48DbB2KfTvmNamiKfAvTVQKZPhxP5zw4PzjkExUn,0.001000000,17.756694012,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,76831,CkpYcroip7SHoFTRmptoQPpaV1EdkdeuWWVjPoNFMefhhPtZt4wj8,0.001000000,9.689042041,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:48:00,273490,3NLAHJN1C5Jwc8RLQ6z1Dx9MnzG1UYg2k37HUH4CtN9XswrHg1YS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,74991,CkpZzWXzKdHuwF5grEci8KEwELLw4NNW4zVEvKLAgjLXiPdzmQCg2,0.001000000,4.505636391,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-18 15:12:00,270522,3NKGDc5iyrbfCeAmKYcxukdHiyzgE32PTo7fzRi17QYPaGKbNX6K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,7666,CkpZYEUAQBMumrK733LoHVb3rtd2BNMPQGAxbBfU37kESGRRHJbfv,0.050000000,867.100000000,,PAYMENT
2023-07-13 05:36:00,268957,3NLakypLy3Kbh7fThiAyNN2vDbitsfD7fQ4fSzFvJLCqqPh9xNxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,72786,CkpYZE8waTWWcqbP46sz73pyGQ1FZd1wRnphwWkDWtoRhRLAWy4L6,0.001000000,4.405524107,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-11 14:12:00,268474,3NLfhs13xWoXMUdcvniHRQ9PXuNHv1VPmMoPMQwmNrAc3Yw6Du3Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,6675,CkpYdW4qFHHHWqgT4MGLNM4ZAvcpDqPK1eaZXJ61oRL9UNsWgjd21,0.100000000,303.695500000,,PAYMENT
2023-07-09 14:12:00,267898,3NLbV9a6gCuyu5kMCPBMt8iwtyT1Mmg2udjajqvn3MbUeiBguUjz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,6165,Ckpa3NkU7aQBXw5kF1WzHMREhij6wSnzrLTjqJYFXtsqABV9zexyu,0.100000000,224.474800000,,PAYMENT
2023-07-03 19:30:00,266164,3NLeza63hMXnDEsEBRs4LWtZ1ktYE5r7hCfLLUR6dq93VqH4eBXp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,5597,Ckpa879rvNJdeaCV3TYGZHnf2tcSJdTBNQe2inLMBCzApCJo41Zy9,0.100000000,277.500000000,,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,70585,CkpZN7ihVxpwkkMBo2dDoyCEmHpgWRxDsKNbTx2ebLDTz5EZ17tth,0.001000000,4.481568113,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,68415,CkpYipZqZbh4BZYB8YD553MXCVdZPrZU1rfQzECGBfngwqPW8BSYJ,0.001000000,4.448864947,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:03:00,256087,3NKcDqgz4knxS4sHT4GHGbQcAZyrJmpqCwz11LjVLQ7ASswVDfJ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,66269,CkpYWuFUP8bzfm4Tn7kKY7onweSvFXZcUyuytAy1ufXY8V8MxNzRu,0.001000000,4.549128696,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,64176,CkpZHLVuDsN8o3uw6iU2RmfNfvtpcezKPvK4KSq6gRtSqSCL9jNqL,0.001000000,3.362144117,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,62959,CkpYa42JrY3chbrZ9p7JbbJb1wVVoU55qFZSQ7MRJCxYiMcvUYz2U,0.001000000,0.070847930,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:36:00,243467,3NL1fBF9mEGC5fRRm2ujUFLazkpoaxZb787mog9u4LXDYFVmmP9a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,60886,CkpZcyhpXQxQ6NSbKQHbZcdVdniNhCEUR9RRqG8ffFZm8vuQz6fGf,0.001100000,0.062999553,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-02 17:36:00,239373,3NLDHD4CU1cabSse5nrbgWSGp6tTmVs5DqZaJuh4RizwjYwSh9TL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,16314,CkpaKwz9dgHky3CmUkMxCYRsiALxqrsPWsby9EPigsZHFuWVo7Nxe,0.050000000,400.460505500,,PAYMENT
2023-04-01 23:51:00,239168,3NKPsaLWAcah59hyS3Xw1hmNJt2Rx9eYsqJZXSKzk8HuTidLMkRb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,58836,CkpZFucKUYuoAW5ruqj8zKcWTRvLTKxUNiip4ubBCPnS2dbzooXRf,0.001000000,0.073924630,Piconbello epoch49 2%fee payout,PAYMENT
2023-04-01 18:09:00,239094,3NKXYSpwoitmW2R7MmK5sWBbszfYy1e5VT2Kg9sXthtDqG57REsv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,16170,CkpYQd5Bi6FVT5Lw8hhbaZEXzh4WYvLUan6Eres3dzDMDb5ejChoe,0.100000000,98.500000000,,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,56823,CkpaExVR5sPcjZeuPfpC2En3HfBMUbmNGC22dVK4sPau8LHmNXYhT,0.001000000,0.066948021,Piconbello epoch48 2%fee payout,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,50025,CkpZrjJi9G8cQcPSYo16SuQx7oqsJ56LUkogRZvg3j9ziLkheSZ8L,0.001000000,3.726897149,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,48035,CkpZnbLa3E74Qa3YaXPtxPzRSfaPdHQ36fGsQNHj83dapUV4M1tke,0.001000000,4.355662411,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-09 09:30:00,214606,3NK8D3zVE5gSe4QQb1pf5kJghjCJbnEaecsxt4VRrqm9etccK6F8,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,B62qpZLpfkscwxQkzrdtYGBjDjdzDfXePmX1TXnjUt2y1jspCZQvhi5,1,CkpZK3mRMnB84hnaSgZubYXeQHz3YrZpqDxv5ej7t9MmiF1Nr1FAT,0.010100000,500.960505556,,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,46059,CkpZiwkNWGqftmG5DHrphTtxrzNSKFA87u244ePU8Ch2sFPseywyD,0.001000000,5.324935543,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:57:00,207838,3NLazkRpXaVUZKYZZkTdYxy5HPBG9bAUjuNBW34KCfbuzp7fTq1f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,44186,CkpZtHqGBh4aqAng84pmAC66Y11RwF3Jq31CKYYHTdYXyXyAHXE78,0.001000000,3.997891104,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,42316,CkpaBDPgymmZz8yKQ6jRXFTBFSQV3QMB4wYWo68bMaWyy3HEo88kc,0.001000000,4.844362210,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:15:00,198958,3NLkFdy6s36C1vHFa3ibDDSX8BdHiNR89wRA2BAV483FtakH2K3j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,40536,Ckpa32fUUbFCWR7D7sTKqFwxZeJu1RRfNLWkZ7WaX5DDaBYxStmZ4,0.001000000,2.875435120,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:06:00,194541,3NLrEdQDrFSCAvcMkSaf5sGv9cz4Yu4csUwpwYa9p7uk3gp6BBet,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,38717,CkpaCZRthXW6u1v27CgBU45X4DhD7BvhvCoMA5T5CqrVEpGDwvq4Q,0.001000000,4.117170958,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,36907,CkpYiVcF8AZLq3Coi1V6VKBdwrv4b95DjYrEzCEEcsATT4bxK4RSh,0.001000000,4.575803923,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:36:00,184257,3NKQ2vQALjz1bjFZLtd5uzH1wToTqe71abwjPARJZUvM3jKd8iuc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,35151,CkpZ8xoa6pVfMaap3qWfrhKhSgNhVDVXCJwcc1voSL5imJMsDiQye,0.001000000,3.284557541,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,34011,CkpZkYhEt25Bd5Yih8ax6fw2bSengrkcMccVeLXHWjcUpRNnJ2qpc,0.001000000,3.757107994,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,31695,CkpZPBDUoAosPBeXtxMGeq6sTRwvdJVFAetcoxStG6RL4ux9bEWJK,0.001000000,3.055999596,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,29992,CkpaHvt9gdTciaxBWNJLN7Hmo8pw2Lo8tD8Mk33BqH9sSWS8S2JX5,0.001000000,3.250368747,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:30:00,165000,3NLfyGjTYY1Xh8MtY5QMFfJLBuQeKPjtozkA4UJRTVu2HdicYUr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,28313,CkpZSivxHPymhx3E7H5bFCKPpwWwkg64HRuUwuyrPfTqnV2eDmhCm,0.001000000,2.623655947,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,26664,CkpYnsGAAH2zVNnXmPrrSCNJRfydF5bDFqPvZV7acGujKpAbvcn8c,0.001000000,4.614653293,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,24998,CkpYsVe7XeHFf9wP3ViEsm8LKcTaAuyqprBbxw3DyJBmBTkTn46hN,0.001000000,3.316705645,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:18:00,150873,3NL8S3Xfeo3FF9YWMhfMkLWkyF37uRP1UWk3r63efAUVpJGwgpZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,23365,CkpZvgJ9vniereqbfCSpiMPGSJREPfcxH9KRRhT43U74B1M2Jej2j,0.001000000,2.578109382,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:36:00,145782,3NLScE7NsBdQFmUk9z7yQxz7AQioGjyAjStMzKmSvh6UasVzEK7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,21730,CkpYfiga6gV72oZqQWxziHJ37wCpvahchn5Udogv2z5xvEEF2nha8,0.001000000,3.541398239,Piconbello epoch29 0%fee payout,PAYMENT
