Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-31 20:21:00,56915,3NKnGpGeLjbN4AWEJqyRG7RwecyzCQ3JzvLmfJDpGtDzx1kzayLy,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,31,CkpZhjo8R4TDecz46TVQbJxTCGYMTfR82hjJiF8jfQ7YerKvo1kmp,0.010100000,1985.000000000,,PAYMENT
2021-08-26 03:39:00,55041,3NLE67qJiNTAwp8WBk9FdTDvasSD7YeZVCcxcuSgo1o6n4RZvfRr,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYsqZEJVBpsxmNnppohNoKqeHh75fvQAQPDDX5k2DN73cfgS97g,0.030000000,1752.970000000,memo,PAYMENT
2021-08-26 03:00:00,55035,3NLYqZrHgCqYVoPTkZTfsHnuCbnEuQ6f5KSNMB5FA2boRQ5JbwYz,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,30,CkpZia1XBrE3759FuZWVWdXjvMg5Acyske1qnMufgN2ZVSS9xK5ox,0.100000000,1753.000000000,,PAYMENT
2021-08-12 04:45:00,50438,3NLDpPSHETM5iXkeDWwgJBmKKdAszH5W4ufeFjTHHoKbP8UacQRL,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpaFoi4FDDUWvyRHDGbeBHKFuXJBqaU9azN3iXUCyYWv3sHnFimv,0.030000000,1916.970000000,memo,PAYMENT
2021-08-12 02:30:00,50406,3NLQkDPmdZmE3LVj6Ush9s8aNKkQ4LTmNC7nj1ukBotRsj19hH3T,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,26,CkpZ8d4XzqRFDG3UR3Mr8mTiUM94BBtNCiQuKuALA4kEen2paiZh3,0.001100000,1917.000000000,,PAYMENT
2021-08-08 21:09:00,49364,3NKR6Eg5f89yHPFyzJmFcxvtxfyyufhBR6otKoELRgwrKM7rRj5q,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpaAFUFDYxKpkBjieZRn5ZapVVdwf6dShfXVHvWSRS6b5yZeRxW7,0.020000000,1623.980000000,memo,PAYMENT
2021-08-08 18:51:00,49334,3NKtSiR71WJZbVN7gntjeiAEvMCUQYnB1RBasUmLnZpe9M3BaVpc,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,25,CkpYZH6fJgZCZW8Ra62VhHdVroSZA4zPbMhLj2GPKzX9AytznWvew,0.010100000,1624.000000000,,PAYMENT
2021-08-05 05:12:00,48156,3NKe36EWcEufbNbyTvyjBoRLg4SqC9CpfQua7Zg3aKoWTjUUXRg4,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpaD3QTarrTX8uEdjjSS4t2tuNNngpZ7WiCpFWHXWqYpxdY3qYTQ,0.020000000,1194.980000000,memo,PAYMENT
2021-08-05 04:42:00,48150,3NLMiARsnetEQsMFwgFTobtZy5fR814TcPRodHaPu7jzmwc1isBd,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,24,CkpYai88t3hw7CDmU7r7ZiwkTPSu8HA62EpWXndmBMqAqvwrGYXey,0.010100000,1195.000000000,,PAYMENT
2021-08-01 20:03:00,47022,3NLiCSoScbKgMSEfpqSAS2Qv86GV3GkoX7uUgKbcbPiAJFsq5wn7,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYaF5XenyDh2qgJg4eJBK1nUG9kJkVmY3Aitk3wEsmvMa7Ag4sz,0.020000000,1694.980000000,memo,PAYMENT
2021-08-01 19:18:00,47010,3NKoJAyY3Wir6SzKSbNws5Y7kqLGBrUvBaYaP3wfph3fK7oyZe4y,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,23,CkpYUVcCvcAQDjot17EraRKoboPsudqwWBPTJciKcbNw6JHUXMtvQ,0.010100000,1695.000000000,,PAYMENT
2021-07-31 01:45:00,46431,3NKSz2YfNxHfhed1VBvquJ2eHixxo5PaMwUhuoYxAmqZSdhz5UCD,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYnne6sb8dBVZSwtUzi4V6EJ4e1KjFMqvUFxzyb6wYtdw1CbXrQ,0.020000000,838.980000000,memo,PAYMENT
2021-07-31 01:21:00,46424,3NL1CrnMLSQZdRoBMqiA1a5qGuetCya3fEnx8nSgR2XdEXDv7nW8,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,22,CkpYZiYKKD9Zx3ZYSXMureREjdQDv8uXeJdUhHG6g6behB88DJo1k,0.010100000,839.000000000,,PAYMENT
2021-07-26 00:30:00,44769,3NLNq28WftvX1gvGMFouukJQMjb183bPDUnm6KQWFQgHa6xkiGWu,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYrBXv1CEtbMSRZTGnZ13GMYfqwLr94RCYtTaAfcsfzG5JVnu66,0.020000000,1551.980000000,memo,PAYMENT
2021-07-25 23:00:00,44746,3NKQcR5ZgAkrKRxcBuXDSTHF2NMRVfCw4X97RmRJGynTrjG2FuYX,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,21,CkpYcVXtoUGtZ4UGvQXccmbxPSZcXUdo698xcVJZDTdAWi7aFxWNy,0.010100000,1552.000000000,,PAYMENT
2021-07-22 01:48:00,43385,3NK41PBU14JKgaSp7XoEKre4MMpq8WxBw3pdqTauuURmjddJEVQC,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaAWez2Bpq8Ynb6wBNeS2LaeLKZ8qSRJ9DR7AF2Ht3m3hXHbqhW,0.020000000,1096.980000000,memo,PAYMENT
2021-07-22 01:18:00,43377,3NLd98KCgsTaTQMs1iyN8FoVXu5WxYpQ43Lr3d13UtBwo5jDbZU8,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,20,CkpZjUaFjZEwXcFvudA8y4MkNU2DxEZGcEh2Uc9gYfce4AozCA7wc,0.010100000,1097.000000000,,PAYMENT
2021-07-19 05:00:00,42441,3NLLt4DDYjgpuQ7AiS8GXuL5vyD8zPd3bmkY93UEwp85x16SmXQU,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZvmjDvs6wQgP29erek5G2jRfVSYV5A4rE4xJXBC4Pdqo9DXCmU,0.020000000,2059.980000000,memo,PAYMENT
2021-07-18 22:03:00,42347,3NKkhbYBw44PXjx1kyukJ1bpAt3z4tBsanQSNe7sCULUnmp4nSUp,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,19,CkpYtb8NxvCU8mTY4nz3Y9ReExVhgLzC1T6RB6sMt1M3C5WArgTBZ,0.010100000,2060.000000000,,PAYMENT
2021-07-16 23:21:00,41680,3NL8Gheddity5tZTFTEkx8N9JCUQAK62Jmjia9X4LoRXbLaewU2b,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZEYNH9m9ewEz3vUgFYaaeWvm1kgXXtrKyJpameKLH4pxuMhqot,0.020000000,1129.980000000,memo,PAYMENT
2021-07-16 21:48:00,41657,3NLSJod6hr7Kmsb9Ymm2399og8jwJw5WwWxQvPPdz8nSbJr6gzzf,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,18,CkpaA1xWTiFvPPLVtEF1f1wYNUFa6LWyTeiGsfwHVGQfa8ArfYszm,0.010100000,1130.000000000,,PAYMENT
2021-07-12 00:51:00,40049,3NLAoLt5dwddTepvVCRputsFWFS2KXJZnC6A43yTZj8VUXNtNNKQ,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZx1pMoAdwzCC1UcD2HEyQy1wmBTc2uKHKC3iSkRYZot3bQtKx9,0.020000000,1660.980000000,memo,PAYMENT
2021-07-11 23:30:00,40033,3NLemjJoTThdWYb6FdhzY9fpBTCMHNHSx4bWrNutoFqEB1oHiVd4,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,17,CkpZL9KMoXEpRPVs4XA9se8h4B92YncTBFW3sto5ADuTKMqZVY327,0.010100000,1661.000000000,,PAYMENT
2021-07-09 03:36:00,39080,3NLi1NyJoRbuZWpb3DgcyEtfpzPrx2HCGdRXb57P47ac38DrpYD2,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYnunviain748cqYbxBHh5H3F5QceHYHH9yP6g3j9L1R3f6nvzw,0.020000000,1219.080000000,memo,PAYMENT
2021-07-08 03:27:00,38737,3NLqbrUDgsshNkjKe3NG1e2X3Y5uZUB6dhZZRA1E5hy4AQrwyenC,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,16,CkpZ8i2tErPFZYxqzuNK9f5qFtJBM2wvfiyn71fjP3Co34o6EQAe3,0.010100000,0.100000000,,PAYMENT
2021-07-08 01:18:00,38704,3NKJf3MbCsqFq2mvHyvQxUgHsW2b4Jva8dbrsECu5LUSkQyCLHcb,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,15,CkpZJyhu7X4dpJFS1CKNLKfnjonWkTXXZyHL4r1ov2ekPwuZ8GuKo,0.010100000,1219.000000000,,PAYMENT
2021-07-05 02:12:00,37722,3NKKVhQQJA5fTcahFfUSNxUwyacmrMLCoQ6pogeSBtminKYcLCKA,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYqfiCi9hd7Aa5WGdyAzovrsDjJD9BACzzcqJcveHX5NXmKaVqw,0.020000000,1452.980000000,memo,PAYMENT
2021-07-05 01:09:00,37705,3NK5jrJMUFWAUfxS3HjjsozJs24wQ7Te1u7VvtywSU3g3BKuTE7s,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,13,CkpYa6XPnnMzJVry8rK8VL4oL7QGVE6iQYwUnNhTkH1rdheLiZEsN,0.010100000,1453.000000000,,PAYMENT
2021-07-01 21:39:00,36603,3NKUE8uqxAbgDmmp47V1tgkTtp94aG9annfwZfDFwkKeDAoNm8v4,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZyhFbtkp5XD3jH165WMYd5aGM3UnrFBfpZkWNr9A6jVCiY6y6h,0.020000000,970.980000000,memo,PAYMENT
2021-07-01 01:30:00,36312,3NKZQTyod1LiBiqVQWgq5CDMnqiZMmHxk9CPnJdUJBGj2T6Bsuq7,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,12,CkpZgUZnEkFbjYUPrqmjR3rLyJKFPGXrrVZjwsgnHMtsjEbRyjLtW,0.010100000,971.000000000,,PAYMENT
2021-06-28 02:27:00,35305,3NKXciFVSK7rptxpJ7JxLBbcEikyTPBi2XYXjcVvYZ8mwfEm1L7j,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ64vxKuk2rrfVfso6EZTUuMeq5KFq1BdpS7cWV6FUE9yXoNF5V,0.020000000,1437.980000000,memo,PAYMENT
2021-06-28 00:06:00,35274,3NKS52gR3XYN7yNjG7jgxZgd5gKLeXzTYJajDydEozabNk1LhsWX,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,11,CkpZ7swn4t6EJHHJdS6cTeEvEcdtxkjzRRLii9yp29NnoMW6iQi3o,0.010100000,1438.000000000,,PAYMENT
2021-06-25 15:15:00,34460,3NKcvvJspn4vwg9zmMpU6xjZVpLniYjJyDFm3gTCBzYqv26qA91s,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZEbXaTDQLoXVjMVUmtjUuYLiEiW2CvC8EjcyqDvgXZioGAoDBa,0.020000000,2016.980000000,memo,PAYMENT
2021-06-24 00:45:00,33897,3NLKrm8wnZe2z2nqKzND6N1v3GEjcdYRYWZmtp9m3TeUSLRM1kCf,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,9,Ckpa7JmSMXsQC32LawcQVYFKkSnuQ5dVVuNAYuJkiqfiyu4vXFNkQ,0.010100000,766.000000000,,PAYMENT
2021-06-21 01:18:00,32878,3NKaq5LWMvioDeCWmJrA9SkeWkPze3zVJgSEEGVPjfTYPepem5kC,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,8,CkpYYc9AdBgxh9dfAzv5opiy4drjwVgnkGSNhLq2z1t9JRLo41bbW,0.010100000,1251.000000000,,PAYMENT
2021-06-17 01:30:00,31460,3NKNwVjwZzJxp97Qg9piwD7HDvuSMbpovNvUPryzK9YRBWYDeUEG,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ55MjViaaX7fCEw79R9p3fr7VNBYdqw1FDt45noQri43yF5u9b,0.020000000,4600.080000000,memo,PAYMENT
2021-06-17 00:45:00,31451,3NLh28Lo6kivXB4NVWSkukd53mkP2c1nibFBfGPoygGhLArRfoLg,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,7,CkpYZuAHmK6YiFZpufE5BXMjRuZctqgAcTf3PngNUzNcZBnr8GyQh,0.010100000,1005.000000000,,PAYMENT
2021-06-14 02:51:00,30424,3NLhypfFxWcMpNUXZBnRqFTAKKVDuFZezznwJwJNt9ZL6GoWjRt2,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,6,CkpZZgT4SdoSDNsdNwtDyg9nYx3S2oTg12RJUcbVPfqfsnf58vnHu,0.010100000,1035.000000000,,PAYMENT
2021-06-10 00:30:00,29040,3NKAsLeWDZHMFcf6Es6SwtMd26TB3gg4NJ6nfMigqMY9TSEgqfWs,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,5,CkpZszuHizQCDp1RyPCyDiPvVeBBgRKk8taqYmJWB24NVo275UdAU,0.010100000,1228.100000000,,PAYMENT
2021-06-06 22:57:00,27973,3NLf7AXhgNFSobjSBAMdNsMjyWLDzyTzjDmCezam5YQBegPkKRTH,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,4,CkpZuYcmbJxuRV4K9WxWc1swKFXybk2dZSzcVWZXcwE44BwzrATna,0.010100000,1333.000000000,Create,PAYMENT
