Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,3467,CkpZSx3eZM67sWk2R7wTXuCQCmGH4m4RxJCAcGtWd7YBjLP3GefH4,0.001000000,290.901150000,ep41_atomi,PAYMENT
2022-11-17 07:45:00,198421,3NLiWRk2zESnX2c9GXo327qvd7Z62mMbuoDroVbXP39bVVoUrZZT,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,25,CkpYSPTBJNBvcovzvv7NojZUS3RchPSUjrYJcVNi9i6iXzvNT12mq,0.010100000,898.000000000,,PAYMENT
2022-11-16 22:21:00,198306,3NLfXzAjsXJjDTbNygQnQ15R7S6uHdVsFPRM7avb49pLBeQrjoAe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,3340,CkpZeXyd3sTHEXrL8DaRwWwye7T7f8FAw1pVCWgiAbdnuSwLk94ce,0.001000000,330.941560000,ep40_atomi,PAYMENT
2022-11-02 11:51:00,193786,3NLkZnHmpw4BtywmWKdH6DEikTGLDJocZ1rtcN26kggNPtr4fQTb,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,24,CkpZfeyikVTYBK2HxANZcQtTpvcxnFLdBrQkL5iks5xu1virvtQbN,0.010100000,841.000000000,,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,3212,CkpYxeQ3Fm5Srd7PfMtgjUKSLcbZ4ATVhHxv3WLm1bXWRH4J8TMHC,0.001000000,297.093410000,ep39_atomi,PAYMENT
2022-10-18 10:57:00,189004,3NLxHa4D1fZc4z5P9s5HiyWQ6Unf6wToU8bKdaB3mzNT56PtzQE1,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,23,CkpYzp7h7NYXRoxubF1hDba5SNtiRce6a2ooiXQEmr6cKMiKKfaeY,0.010100000,850.000000000,,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,3086,CkpYbCewHmuhzCc8BQfSrAmJ8Tugt9eksphj6T6W4ggzetjR1iWug,0.001000000,263.112040000,ep38_atomi,PAYMENT
2022-10-03 11:45:00,184120,3NKx5Dtz1e6mXYf2cK1rF4FMLvBaCCyLwCpwusHFgxGf2di92qZ1,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,22,CkpYTinLkDoFArhwoYRrpB74YnCWsXQCpNwNee7ihUVRe4SHHVmZJ,0.010100000,865.000000000,,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,2963,CkpZseqUQrYjujASKNxkA39xLLf2uE7XgevSakkh2LRQ5nSe52HZ3,0.001000000,239.137670000,ep37_atomi,PAYMENT
2022-09-18 21:45:00,179357,3NLfAb5MW3eFJr7KxrtSf89Q6icYnyUeaHpNHQjLhMZo7vvz7mJP,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,21,Ckpa98Nm432K7J8iFQUS8VweByivcebBpVMfYRAH6qrgGjcvmzpBS,0.010100000,819.000000000,,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,2838,CkpaDHGJgFkqUEyay3F2kaLMLHUg2xu38Te5cVBZjXJ6dnScqXRu6,0.001000000,203.278360000,ep36_atomi,PAYMENT
2022-09-03 16:27:00,174422,3NKGZi6ax7TrCCN48YgWWXePY63z3aL82mHfptFMZNrupJFcgxuu,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,20,CkpZMQhnD9sBuoXgmD2PPZfFoWFQTjh3JeBysALTTQNmuSvfEqUig,0.010100000,445.000000000,,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,2716,CkpZHcN7gyMHovbsmm7LXxVaqCCCKQVv3NBMoRK92EMTt5iFKcxgc,0.001000000,204.013390000,ep35_atomi,PAYMENT
2022-08-28 03:48:00,172321,3NKZBo6Qyrcy8Rqg3Sj3qG2GwFTQqfvwwDknttT6NZt99s4oGF8T,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,19,CkpYWRLjdchNkE7sgvM7kjpVjcQUjZiEfBwWD4xncvd5uBjGhtKjv,0.010100000,643.000000000,,PAYMENT
2022-08-14 03:09:00,167775,3NKdgtTyEbc4xmukmmCWEmm8dt9GG57tdGG4Dtu3Rxcbh8SGX31P,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,18,CkpZVBFNntWx6Twtri53sDr5jvXx1qJ4fr47NzUJScXkXRf5yFvqH,0.010100000,533.000000000,,PAYMENT
2022-08-02 18:09:00,164092,3NLYGdrE3a1ssyGnprYcxYNvEAahvXt9AFssjo2JRBpMVSNkkZJJ,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpZGTtvuRjNqmSH3f6Yi8GEtSBrYC9HRNaz6DeKM8C1UjNXed5t6,0.100000000,0.000000000,,STAKE_DELEGATION
2022-08-02 18:03:00,164090,3NLQnWZQa1CaxJC7uQhzi3JfWC19rKNSsyF8pg6Z9yydkR2FNgrc,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,17,CkpZTx4gAH7BUsPZG91h8Nc5ZVrUNQ1KMS9LEzie39i23vK7BkYmS,0.010000000,28073.000000000,1,PAYMENT
2021-06-03 09:18:00,26752,3NKD9qrzYmoG2MJM3fJWV9po8qVcdSakQzmzLQ1ssUWEv29Ek97n,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZVhXLAyrAKh5oQzSRThn6Fsgs5wmtD45gmugC8n57gw4FkrMff,0.006657500,588.000000000,0010c720d9e3c6e6,PAYMENT
2021-06-01 05:30:00,26082,3NKULhAW6D1frifUweEcWFuFrokDMhuwXkN8yBh3xdeYkcyFAs1Z,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,1,CkpZqNiowpGXYuRRNNKQULFffQTEAYFaHQmiRbKUQTiucViDZ2Q6P,0.010000000,590.000000000,,PAYMENT
