Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 04:33:00,313278,3NLUhbKyrtHbtkCREQHmcasiqkeUUq9bE5Jt7TmCL2o7kCkMcg35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,404099,CkpYRU5vxkkZVnNpiHsf9EuSumrzgcagxYiNjr9szbfKAkJZLXePp,0.001000000,0.013985947,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,391977,CkpZZyshTumZRZCqs9EV2CDsFC6aKW8S5RWf2CW2EFrWHqCz6iZrk,0.001000000,0.014517388,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,379884,CkpaL9JzjUDe6UoPsw3r9Kb8D2Y4A8dLJWS4ZkWaPam49xrN7nA7t,0.001000000,0.012859508,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:06:00,300419,3NKkvX8Aaka9Wz7XXsz842FnB8hvksSEhnMSM8DbqxgvnyXFvCpR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,367554,CkpYgzxz3G64HGnqYBeeNEiPEtiXwiDhKmLUontFa6532Zv4WrXWF,0.001000000,0.013191466,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:33:00,296189,3NKUTgiTR2gbNeij7pTnw5z5di22EjPdwNgFqn9zzSNvg3sB5ZMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,355364,Ckpa3ShZ1QdGUDt87hcsxchPgFSPcN8mhZf4thT2Tm3zvD3kwZmZX,0.001000000,0.014550135,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:36:00,287431,3NL9U7GqR8iz4YsHvWyu93tA8x7J6d2xEisAqjWEhdkCH16mkYTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,332911,CkpYcWUFRTGxbwRupudRt6aH8Mx7JiGGz9tsCqpCzUvHZ3QToTzNg,0.001000000,0.012650119,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:21:00,283871,3NK4kUWXUrcU7BgxsYKFqD2rfrxjWCjbraFT4s6NcuWyMCVgt2V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,321174,CkpYmHhvDNH6vMkNFjfRTmEC7GtfNCs1M6iUDX3CPqw2jH12sNwnT,0.001000000,0.015810954,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:36:00,279693,3NKaJyHkhVBFpRsJaiGt1P6t74jJR44iNLw2eHvQ98xsaLUxLBXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,309569,CkpYSgqPEtYhQBkY5SX8qXj42y3vVDRo17DS4eyMMmtaU16cFibiF,0.001000000,0.014602354,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:03:00,274876,3NL4NRt1ivgYZ39Q4oRxHvYgRDoK1oK73NWKXz3R3xTttoNnb795,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,298100,CkpZ5sBuKjjC6RMAWKQtkYHZseo1HLmrkPMLZ3mafP514jf61pLuu,0.001000000,0.013588164,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 04:30:00,270086,3NK7Ddvz89aNCDVFNAB47NdfDeEj7VtvmpCh9w5PZbyVwGLk6fio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,286764,Ckpa21nwsgbkAro3dVxdoKidBj4H3RLVyM2bzStCpwD19jbvRo9Rw,0.001000000,0.013036721,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:33:00,266029,3NLSmx4enG898PmXUcKwmtmhVa3Fdbe9pEoLCmHXXjkoT5tjpxnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,276261,Ckpa72QkaHs7tgsESYCY4Rg7pLhQEEwnwhporJwTHvKgdSoiCMXZK,0.001000000,0.012973777,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:12:00,261210,3NLDXfjfqSDt9VRi6hcuFrFzhRNuyy5wNkPagNKcf5NuVCrG6JA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,265279,CkpYjRt5HHwYpnuaRGoSAJaJtJwYF2PZd8srAg7LqfANZVR2C6AHT,0.001000000,0.014953890,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:54:00,257009,3NKTvvjUCJvorrxQ959LPyNL8RBErUaSQ33QNw4ZMaDAqUyqkQgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,254489,Ckpa4QGMjsCgTiyAK5fhxZiHYsAhVJgGWSZKDHdBTijcggWrETsJn,0.001000000,0.014551987,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,243836,CkpZ9VwtU1U92y8pakT2jZZbewskKGHuA6BPoogBXJ6iL6HaJYX2h,0.001000000,0.014775820,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:06:00,248574,3NLvXLSVrtaGx4M4yks2uiRjPeTXLwYmaRB6b7dggjv4Um3V5nHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,233341,CkpZJaoNmhik5puMJ6THihtVf966LGJwtbWWBdyaLtrd9sggJwS7w,0.001000000,0.012481965,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,223141,Ckpa6wGDrhbvpNHKF3PJHqcAstKDPDhzmH7SBEMPHdr6MaTtBCDP5,0.001000000,0.013755090,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,213248,CkpYjchnTMg26aAY2yeVD8wD76dnGKmN1Dj9yjWQXEF8BvbiP4MJt,0.001000000,0.011999891,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:36:00,235342,3NKxdYnSaEFgFsyCdfBauaNgmYXmRdRUzGTKk94uVgFdMFGrnedD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,203684,CkpZqW2WxzicPawvVyDyHrRzgaPwd4w2fRjP25vuggiViAKsHMSy6,0.001000000,0.014011631,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:15:00,230610,3NKMvbk4b7WxNs7KYpuYMhmDtETPjgRUJhoZV6V72paxSyzvVSNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,194431,CkpYk3vFGRKrf3B73q7nSqFzgPY8cbs3fDCVinvvUUag7WP1gnntY,0.001000000,0.012789252,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,185373,CkpZKASoEdudeUAjHYmopqF6YhUyUSuYEHE69Ztm25QarRC5CreLm,0.001000000,0.012415878,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:12:00,221398,3NKzfxsrXwyXqk3vMK8jbYzpVqvKwWoM76VxGHbNsgxUjh1QDmL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,176448,CkpYcNdCJoJjpQyuNR385DvexYwWpihBRiUwhGHN3n5nDHCQiPbSm,0.001000000,0.011504757,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:42:00,217112,3NLfUk1bFwiBbAd6yRX1SBsaRBqEBEAUGX7ZvHeykBmsaXu7JHSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,167694,CkpYoNxswAYZZD2Y9FqPXq463mrJ4yBs9PZ1zfByBkyVh2VKiXPiC,0.001000000,0.012692827,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,159327,CkpYwVoT5EcgGcqgboDL8zER8qNZ1phm6gkotQU39AQp7gZo4Vaae,0.001000000,0.012584792,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,151168,CkpZsSJK4xPYbor2BHoA1crH1jmmNKu8tLSfmCAnfGatcrVRsgjNM,0.001000000,0.012349061,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:51:00,203600,3NKPYRUTDmbYkwUqFeoBDKrdkHnXSah56kiFkP5Sb2bLanvNFfeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,143388,CkpYon2WJooCKQb2kE5zULZV7ZHSwZqhkQmZGHgYCwUmsGWFdkyJG,0.001000000,0.011670233,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:27:00,199396,3NKnDLQJ4KgxhoJdJJVueaQJhEAoCXEmXdr5hbJZxjw7WhkotLqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,135999,Ckpa5EL85n6HmV1QuK8C3pM1eEMiTj2fJseGeSrdnPXt9o71gGruZ,0.001000000,0.009890325,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:27:00,198813,3NLYNHrd7keXPQyDD8ZFDHwdKVrn1a4NNz9LEe2gZsPbxMVaA4Cc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,128754,Ckpa6Y2495yAdFvyWWXpfytwr7bbyXWPdVwAC2Uy3B2oft88hEuC1,0.001000000,0.011000472,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,121686,CkpYUogyJtDykMYXrRHebGmSqXxDLmUWFEVmRkbeYSKiivtPbkVuj,0.001000000,0.011951957,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:33:00,184610,3NLrFPFhCHtAGVcsQDY87RJa5XWFLKQp1e1nDqSLAigPwbXZmRm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,114710,CkpZMrUKQV9TgxtuoL61LZt1uU6NCRN4B8vFGjm4QSnw3gYEMFxyg,0.001000000,0.011379649,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:00:00,179921,3NLDneofCxZ1WC7kSWGe9Cekk5ifiaGbJtNB2Ah4VpZMv1VZexQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,107836,CkpZUaQxDjEhknx5nWJF2xhk97zZVySw4Mf2nxndZ6K4RNKmS17jv,0.001000000,0.012377502,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:24:00,175386,3NKUB7kJacrkMZP2t3vhizP97Dsd6T9VXjD92tFP7rfJgyigezEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,101079,CkpZNJpqG2BPpMAPnyao2fJxc3wZt2EpXPH2ayeKXFgnNz5t2sVYU,0.001000000,0.011509345,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:42:00,170480,3NLM7CS8r1LSU9Pp6xrhgGhp2acTAXVghcdMTvgK8oAUG7XUHj5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,94466,CkpZJ3YXvMuY1UVUEss4fy9Z1WMoVMS333tGvtUsrcsgD6qNKsgZC,0.001000000,0.012397857,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:24:00,165745,3NLT7qDa9wzUD3nUmttXy5t8Cjvmk4xNU1QAsR4L58MCihgPwKJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,87929,CkpYYpxD5jTvGUNNy245ZZdpm8RbgBxfiTSKJfjra4b6aYyVjnkU2,0.001000000,0.012926373,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:33:00,160421,3NLESwK1VNgi9aGiMN1EtfhMwwCqDKsyw6xRSC32WjmmNQ5X1zHb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,81492,CkpZVdLBUr6pDR29CYCSWRty3uXJKN5rknQWgb8YMRj7b55vNHveu,0.001000000,0.011799971,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:36:00,155924,3NLSuAZrW59UgyY7P3i1ijMAvXRZTUe4BPCapyHv3XtWDtDbPrhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,75221,CkpaBXyX2WeoA1eAxmHodqFWtbYtoZCuEwVWhJMCcNXdm3NQEqDKk,0.001000000,0.010755024,payout_from_AURO_Epoch_31,PAYMENT
2022-05-28 13:39:00,142335,3NL31qN9w5XUrztrBvoNFaAMNbK3JmdoYviXd6K6xpP213PYifHe,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYVtZSru5aukw7hymHNen1GxaEAGYW2oLSrHAb2ZBKUgeAd78Wi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-28 13:27:00,142332,3NKpNUNikfdvbiidtNZrneESJkak8hBCidzLXbGAQej2E7LXxqwU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,62957,CkpYvUwXX4hTZQriL34W4doJpQVDv9r8avQvSC3MJVvRuyrCtPULH,0.010000000,2.500000000,,PAYMENT
