Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,407731,CkpZA4vFyaH8uENS3mYq2fhSGLubkqY2SsgYzmta5y8nFw3tux1hn,0.001000000,16.343340278,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,953,CkpYRGPMJW4EfB8vS5vVqHvqFRV8YZEMPdEQodUs575j4gf45mL7H,0.001037000,0.000774660,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:00:00,312448,3NLFwpxgNeN52XBMktcj1BY7xaH2xJ8EhD8wpJj76N65iMaGfSZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,395103,CkpZtYD8VV7SEbLoExCLWHVeJBM34LmQd4qqoGXdA4vQCTk4YV4vY,0.001000000,13.482301076,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,383265,CkpZTKTvX5YsesBCEdfm46SnPFjrdpb7LX37M5e4AXYusL6XjTs3h,0.001000000,13.995292114,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,371111,CkpZceGtuKGPUt4BeQdCehaVCWjwRPbAqoaeVb8utKEiFJDnSDsdz,0.001000000,12.397757618,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,358871,CkpYiHc9mHrYLgZMu5wrZWLpJoZubF6qCH3WSC5AdH7GmNj8ouo1b,0.001000000,12.625166055,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,346778,CkpYhF31EnK9m6RA4r24DCpyaQDWj1mNYziCy3eNVJW8pWvkis44X,0.001000000,13.925503213,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:18:00,290869,3NK75JDQzwzJnem644dS2s1EQFtbVFnaexs9FikpHJ6bDRcLQDbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,336282,CkpZiW1Wu6CWbLcX1U5rXoWDPSbdsrxjJFqeduNJAzdrsGy7vYhLc,0.001000000,13.137185099,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:06:00,286803,3NKGSs7mzJJi1kCvXGAFgHPvMEHYSLep5XtshmQWzNDYJtZRzVWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,324522,Ckpa5Fgwk5fx7fND3D75oHpEidYtDXbo9LRng8JqeuX2Pj2KHBiC4,0.001000000,12.107061667,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 09:12:00,282325,3NK4JJLkPQho7Lgu6oqaCEgknkqmetvm2hv3z6tE1XsXJdtnAZLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,312851,CkpYiriyQmMHgYCJiBUsMeRj7veHPdh5ajaL2N452J1DMDCcyP4JQ,0.001000000,15.132202666,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:54:00,278253,3NLHyYevy4bXpVBg7ANX93wj7JCAAjqUUr4eY4pxWBHnJEcSjZNP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,301338,CkpZ4xpCd3ateCjifA6ErxyzBxQ5wEL2BVHoE4ygvvASgaoZswQ2i,0.001000000,13.975482467,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:54:00,273663,3NKsV9BRCpUMPmE9q23RYAwVza11uZHwSh6JnAMbKKQBp7kV2MCe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,289949,CkpZVGhaZ6FR3xawca1BMG3sjMKPRSnncT6gqz5hLerUAbBnCppJF,0.001000000,13.004807057,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:39:00,269150,3NKXsUj9ShrUyaV4hCRGE6n1XsmMkgsh8uFPyhk98cgiWufoepPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,278699,CkpYeGqCfiFHTiWNfmU1BMgLsuqZo7uxtNJCFh6bbvEH8N24MZcsq,0.001000000,12.477041750,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,268314,CkpYbTi1PNFuwRZx3tJ2B2zZ9oxU3iW5RsTRdi3FovkmwMstW47NX,0.001000000,12.416800539,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:48:00,260447,3NKmdNTJ4rv7gSYZjKrGYYWkcbyAQuMcBh1EC2H12sQWh2L26KDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,257502,CkpaJVZ6vzUYou1RkaTptto4UzaF2PKU3sHGshh6NFmQaF9S7cZdy,0.001000000,14.311899980,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:54:00,256253,3NLVGwa85YhMYzjfF3wdcSQLPSWaufvUB5QzrqQf1yWda6GohP6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,246790,CkpZ7Rr3XAx5TW7J3WKQ7yfd2QPweeDX4VCdVCPbM8Dh3MiYVi6BW,0.001000000,13.927251876,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:12:00,251705,3NLFvoRrxdT78WBFEBSNpnZSgzgewLsivh5bcwx9obemqsA6G8dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,236240,CkpZEfaiEERmPTfV76Ph9pnCasQCV9WR6B4ougdH3aPyhQBj15LeZ,0.001000000,14.141470375,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,225947,CkpYsm2wPap7VzzJey4grn4hBeRwJxAeeSn8iqZU5NzKPPkq7dfp1,0.001000000,11.946099864,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,215981,CkpZfty6a8hx7Wi14mJpVSBUiGPZjyqRo6DcKRkwTsffvFjV4zohj,0.001000000,13.164559508,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,206283,CkpYUcFJCLxJGAcmzLuGLp8NdmccTQ6RyATwxrBMRGqAkjM38pSKK,0.001000000,11.484712508,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:30:00,234331,3NLtiNAmL9miRn3tvgHrqH56hxZX6kxHvRuMExcftQA7zHW4WNv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,196981,CkpZKDDe8DqzYvddjcerfphnJh9Rq49sRXFwZ2PKKXxNRiMrNXrn2,0.001000000,13.410099634,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,187925,CkpYgb1ZWvfj2VCyCBNGrkaParoPDdpBb6BuDjJkXAUAHhNtBUwf7,0.001000000,12.239554298,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,178948,CkpaGcobD7rHmLcMy2dmd5pjw9QrLn4SXwHYEjvDwLuuNgop1X8Yf,0.001000000,11.880819394,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:21:00,220933,3NLVnmE7e6WNwpbkAfFDimou3D3EhAXvZ3dWYa7SdYL73Ba7GVxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,170150,CkpYVUrw6h3tvW8AZbezHo4o1qsrZAqnQRr6TWoSfEzFKpnQBNZzJ,0.001000000,11.093962157,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:36:00,216718,3NL9wNY5A99KXpJ54B611qo86uCNWQgYoP7od778dckhMrsTq5fv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,161640,CkpYRPZqNR2C47t8dkQim4GM7H3f3wM1cH3jp5A4qryfC8LY3y21n,0.001000000,12.333053442,payout_from_AURO_Epoch_44,PAYMENT
2022-12-14 10:21:00,206783,3NKBeKJfqzER6qmUH9gwFStu1kPS7ruAC3K3DtuUACU52HHs2FF1,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZj21yxFo9c1XxnAbaT988rPbzVgYsbJVz3qRBn2s4tAHi5njuk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-14 09:36:00,206773,3NKF4hHJ2CaSmAKiuydiMz4DBGQuGZwXD1GwdtMgtRvVnyTjGDAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,89979,CkpYpwMdpatvAGuWtPh1vcfXeJfmPcsfRxqSuAThsRgCeidJP5sbu,0.050000000,1572.712469600,,PAYMENT
